5300_Woodbridge-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
656.50,38,0,10,0,0,20,6,5,0,0,0,18,0,0,0,0,73,0,0,12,0,0,0,0,14,0,0,2251,2209
657.50,38,0,19,0,0,21,6,0,0,0,0,15,0,0,0,0,71,0,0,0,0,0,0,0,21,0,6,2252,2209
658.50,38,0,29,0,0,18,0,6,0,0,0,6,0,0,0,0,62,0,0,7,0,0,0,0,17,0,11,2252,2209
659.50,35,0,35,0,0,11,8,10,0,0,0,0,0,0,0,0,65,0,0,15,0,0,0,0,10,0,8,2252,2209
660.50,23,0,60,0,0,7,0,0,0,0,0,9,0,0,0,23,56,9,0,0,0,0,0,0,10,0,0,0,2208
661.50,22,0,64,0,0,0,0,6,0,0,0,6,0,0,0,21,10,9,0,7,0,0,0,0,16,0,35,0,2206
662.50,24,0,48,0,0,0,12,0,0,0,0,15,0,0,0,7,10,18,0,0,0,0,0,0,26,0,38,0,2204
663.50,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,21,16,9,0,6,0,0,0,0,14,0,31,0,2204
664.50,29,0,70,0,0,0,0,0,0,0,0,0,0,0,0,11,26,0,0,7,0,0,0,6,8,0,39,0,2204
665.50,29,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,8,0,0,0,15,11,0,40,0,2204
666.50,26,0,62,0,0,0,0,11,0,0,0,0,0,0,0,0,41,0,0,17,0,0,0,11,13,0,16,0,2204
667.50,26,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,9,14,0,55,0,2204
668.50,24,0,70,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,85,0,0
669.50,29,0,70,0,0,0,0,0,0,0,0,0,0,0,0,6,11,0,0,0,0,0,0,0,0,0,82,0,2205
670.50,31,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,24,11,0,0,0,0,0,0,8,0,55,0,2205
671.50,40,0,51,0,0,0,0,0,0,0,0,0,0,0,7,0,44,20,0,0,0,0,0,0,11,0,24,0,2206
672.50,21,0,65,0,0,0,12,0,0,0,0,0,0,0,0,14,43,33,0,0,0,0,0,0,0,0,9,0,2207
673.50,19,0,54,0,0,0,15,0,0,0,0,11,0,0,0,5,30,57,0,0,0,0,0,0,6,0,0,0,2206
674.50,25,0,67,6,0,0,0,0,0,0,0,0,0,0,0,13,68,17,0,0,0,0,0,0,0,0,0,0,2207
675.50,19,0,74,0,0,5,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,0,0,2209
676.50,18,0,81,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,0,2209
677.50,19,0,74,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
678.50,17,0,82,0,0,0,0,0,0,0,0,0,0,0,0,11,82,0,0,0,0,0,0,0,0,0,6,0,2208
679.50,15,0,78,0,0,0,6,0,0,0,0,0,0,0,0,22,53,23,0,0,0,0,0,0,0,0,0,0,2207
680.50,22,0,67,0,0,0,9,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,2208
681.50,41,0,26,0,9,0,0,0,0,0,0,0,0,0,22,5,80,5,0,0,0,0,0,0,0,0,7,0,2208
682.50,22,12,51,0,0,0,6,0,0,0,0,7,0,0,0,28,34,18,0,0,0,0,0,0,9,0,8,0,2206
683.50,27,6,58,0,0,0,0,0,0,0,0,7,0,0,0,29,63,6,0,0,0,0,0,0,0,0,0,0,2207
684.50,27,0,72,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,0,0,2208
685.50,25,0,74,0,0,0,0,0,0,0,0,0,0,0,0,35,50,13,0,0,0,0,0,0,0,0,0,0,2206
686.50,46,0,30,0,0,7,6,9,0,0,0,0,0,0,0,13,65,0,0,21,0,0,0,0,0,0,0,2252,2207
687.50,71,0,0,0,0,0,0,17,0,0,0,10,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2253,2206
688.50,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,0,2253,2205
689.50,68,0,0,0,0,9,0,22,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2253,2205
690.50,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,2253,2205
691.50,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,27,0,0,66,5,0,0,0,0,0,0,2253,2205
692.50,80,0,0,0,0,5,0,14,0,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,2253,2205
693.50,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,2253,2205
694.50,78,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,2253,2206
695.50,73,0,0,0,0,0,11,15,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,2253,2206
696.50,57,0,0,0,0,0,28,0,0,0,0,13,0,0,0,0,43,25,0,18,0,0,0,0,11,0,0,2253,2206
697.50,56,0,0,0,0,0,31,0,0,0,0,12,0,0,0,11,49,11,0,17,0,0,0,0,10,0,0,2253,2206
698.50,74,0,0,0,0,0,19,0,0,0,0,5,0,0,0,0,63,16,0,13,0,0,0,0,7,0,0,2254,2206
699.50,55,0,0,0,0,0,31,0,0,0,0,12,0,0,0,0,50,28,0,12,0,0,0,0,7,0,0,2252,2205
700.50,44,0,8,0,0,0,35,0,0,0,0,12,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,2207
701.50,39,5,13,0,0,13,17,0,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
702.50,39,0,37,0,0,7,0,0,0,0,0,15,0,0,0,0,83,6,0,0,0,0,0,0,10,0,0,0,2208
703.50,26,9,37,0,0,0,17,0,0,0,0,9,0,0,0,0,31,54,0,0,0,0,0,0,13,0,0,0,2204
704.50,29,0,60,0,0,0,9,0,0,0,0,0,0,0,0,0,55,32,0,0,0,0,0,0,11,0,0,0,2202
705.50,30,0,48,0,0,0,12,0,0,0,0,8,0,0,0,0,31,33,0,0,0,0,0,0,15,0,19,0,2204
706.50,30,0,57,0,0,0,6,0,0,0,0,5,0,0,0,7,32,19,6,0,0,0,0,0,12,0,21,0,2205
707.50,28,0,56,0,0,0,7,0,0,0,0,7,0,0,0,8,45,20,0,5,0,0,0,0,19,0,0,0,2206
708.50,31,0,41,0,0,8,0,0,0,0,0,19,0,0,0,0,76,0,0,5,0,0,0,0,18,0,0,2251,2209
709.50,32,6,61,0,0,0,0,0,0,0,0,0,0,0,0,16,30,6,0,0,0,0,0,0,6,0,40,0,2205
710.50,29,0,56,0,0,0,8,0,0,0,0,5,0,0,0,8,26,26,0,0,0,0,0,0,0,0,38,0,2205
711.50,33,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,84,0,0
712.50,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,6,0,60,0,2208
713.50,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,7,0,72,0,2210
714.50,33,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,5,9,0,74,0,0
715.50,30,0,51,0,0,0,17,0,0,0,0,0,0,0,0,0,19,26,0,0,0,0,0,0,0,0,54,0,2205
716.50,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,20,16,0,0,0,0,0,0,0,0,63,0,2205
717.50,33,0,66,0,0,0,0,0,0,0,0,0,0,0,0,6,10,9,0,0,0,0,0,0,0,0,73,0,2204
718.50,30,0,62,0,0,0,7,0,0,0,0,0,0,0,0,0,17,10,0,0,0,0,0,0,6,0,65,0,2204
719.50,30,5,52,0,0,0,12,0,0,0,0,0,0,0,0,0,18,23,0,0,0,0,0,0,5,0,52,0,2203
720.50,33,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,13,6,0,66,0,0
721.50,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,8,0,0,0,0,0,0,72,0,0
722.50,35,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,10,0,79,0,0
723.50,31,0,28,0,0,0,34,0,0,0,0,5,0,0,0,0,10,41,0,0,0,0,0,0,0,0,48,0,2206
724.50,30,0,60,0,0,0,9,0,0,0,0,0,0,0,0,0,11,24,0,0,0,0,0,0,0,25,38,0,2208
725.50,38,0,51,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
726.50,30,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
727.50,38,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,70,0,2207
728.50,32,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
729.50,36,0,58,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
730.50,35,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,0,0,0,0,0,0,0,0,78,0,2207
731.50,38,0,43,0,0,0,9,0,0,0,0,8,0,0,0,0,65,19,0,0,0,0,0,0,0,0,15,0,2208
732.50,41,0,45,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
733.50,71,0,15,0,0,12,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,2252,2209
734.50,45,0,24,0,0,11,5,5,0,0,0,7,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,2252,2209
735.50,44,0,47,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
736.50,41,0,44,0,0,8,0,0,0,0,0,5,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,2250,2208
737.50,39,0,42,0,0,6,0,5,0,0,0,5,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,2251,2209
738.50,64,0,20,0,0,0,0,15,0,0,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,2253,2209
739.50,74,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,2253,2208
740.50,73,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2253,2208
741.50,70,0,0,0,0,12,0,17,0,0,0,0,0,0,0,0,63,0,0,29,0,0,0,6,0,0,0,2253,2209
742.50,65,0,0,0,0,6,9,18,0,0,0,0,0,0,0,0,54,7,0,38,0,0,0,0,0,0,0,2253,2207
743.50,71,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2253,2208
744.50,74,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,2253,2208
745.50,73,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2254,2207
746.50,67,0,0,0,0,5,0,27,0,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,2254,2208
747.50,66,0,0,0,0,5,0,27,0,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,2254,2207
748.50,71,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,29,0,0,57,13,0,0,0,0,0,0,2253,2207
749.50,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,2253,2207
750.50,73,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,2254,2208
751.50,70,0,0,0,0,0,0,22,0,0,0,6,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,2254,2207
752.50,64,0,0,0,0,5,0,30,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,2254,2208
753.50,71,0,0,0,0,5,0,23,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,2253,2208
754.50,71,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,2253,2207
755.50,67,0,0,0,0,6,0,26,0,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,2254,2207
756.50,67,0,0,0,0,8,0,24,0,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,2253,2208
757.50,67,0,0,0,0,7,0,25,0,0,0,0,0,0,0,0,38,0,0,55,0,0,0,6,0,0,0,2253,2209
758.50,78,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,42,0,0,50,0,0,0,7,0,0,0,2253,2209
759.50,73,0,0,0,0,0,0,18,8,0,0,0,0,0,0,0,28,0,0,33,27,0,0,9,0,0,0,2253,2208
760.50,73,0,0,0,0,0,0,14,12,0,0,0,0,0,0,0,28,0,0,13,34,0,0,7,0,0,16,2253,2209
761.50,37,0,55,0,0,0,0,6,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,71,2253,2206
762.50,21,0,62,0,0,0,16,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,11,0,66,0,2208
763.50,27,0,48,0,0,0,23,0,0,0,0,0,0,0,0,0,7,34,0,0,0,0,0,0,5,0,52,0,2208
764.50,28,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,0,0,0,84,0,0
765.50,25,0,58,0,0,0,9,0,0,0,0,6,0,0,0,0,62,23,0,0,0,0,0,0,8,5,0,0,2206
766.50,26,0,64,0,0,0,0,0,0,0,0,9,0,0,0,0,70,0,0,0,0,0,0,0,10,0,19,0,2208
767.50,26,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
768.50,28,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,9,0,84,0,0
769.50,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,19,0,0,0,9,0,0,52,2254,2204
770.50,27,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,5,7,0,60,0,0
771.50,31,0,58,0,0,0,0,10,0,0,0,0,0,0,0,0,80,0,0,11,0,0,0,0,7,0,0,0,2207
772.50,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2254,2206
773.50,70,0,0,0,0,12,0,17,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2254,2206
774.50,76,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,2254,2207
775.50,58,0,7,0,0,7,0,17,0,0,0,8,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2253,2208
776.50,65,0,0,0,0,5,0,19,0,0,0,9,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2253,2208
777.50,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2253,2209
778.50,60,0,0,0,0,0,15,17,0,0,0,7,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2253,2209
779.50,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,56,0,0,36,0,0,0,7,0,0,0,2253,2209
780.50,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,11,81,0,0,6,0,0,0,0,0,0,0,2252,2207
781.50,33,0,66,0,0,0,0,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,0,0,0,2207
782.50,42,0,47,0,0,0,9,0,0,0,0,0,0,0,0,53,41,5,0,0,0,0,0,0,0,0,0,0,2207
783.50,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,66,26,0,0,0,0,0,0,0,0,0,7,0,2207
784.50,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,16,70,0,0,0,0,0,0,0,0,0,12,0,2206
785.50,33,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2207
786.50,31,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,15,0,2206
787.50,38,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
788.50,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,28,66,5,0,0,0,0,0,0,0,0,0,0,2207
789.50,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,57,32,9,0,0,0,0,0,0,0,0,0,0,2207
790.50,37,0,51,0,0,0,10,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,2207
791.50,38,0,54,0,0,6,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,2207
792.50,35,0,42,0,0,9,5,0,0,0,0,6,0,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,2207
793.50,39,0,49,0,0,0,0,0,0,0,0,11,0,0,0,38,61,0,0,0,0,0,0,0,0,0,0,0,2207
794.50,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,25,38,35,0,0,0,0,0,0,0,0,0,0,2207
795.50,32,0,59,0,0,0,8,0,0,0,0,0,0,0,0,0,51,36,0,0,0,0,0,0,0,0,12,0,2207
796.50,36,0,54,0,0,0,8,0,0,0,0,0,0,0,0,14,35,41,0,0,0,0,0,0,0,0,8,0,2207
797.50,54,0,31,0,0,7,0,6,0,0,0,0,0,0,0,29,56,0,0,13,0,0,0,0,0,0,0,2252,2208
798.50,39,0,32,0,0,21,0,6,0,0,0,0,0,0,0,12,80,0,0,7,0,0,0,0,0,0,0,2252,2208
799.50,22,0,71,0,0,0,0,0,0,0,0,5,0,0,0,27,62,0,0,0,0,0,0,0,9,0,0,0,2208
800.50,23,0,76,0,0,0,0,0,0,0,0,0,0,0,0,41,52,6,0,0,0,0,0,0,0,0,0,0,2208
801.50,20,0,69,0,0,0,10,0,0,0,0,0,0,0,0,41,40,12,0,0,0,0,0,0,5,0,0,0,2207
802.50,23,0,61,0,0,0,15,0,0,0,0,0,0,0,0,43,39,16,0,0,0,0,0,0,0,0,0,0,2207
803.50,16,7,57,0,0,0,19,0,0,0,0,0,0,0,0,38,25,30,0,0,0,0,0,0,5,0,0,0,2207
804.50,20,6,60,0,0,0,12,0,0,0,0,0,0,0,0,50,18,21,0,0,0,0,0,0,9,0,0,0,2206
805.50,23,0,53,0,0,0,16,0,0,0,0,6,0,0,0,23,15,54,0,0,0,0,0,0,6,0,0,0,2206
806.50,21,5,53,0,0,0,13,0,0,0,0,5,0,0,0,11,14,61,0,0,0,0,0,0,12,0,0,0,2206
807.50,21,0,66,0,0,0,11,0,0,0,0,0,0,0,0,26,43,29,0,0,0,0,0,0,0,0,0,0,2207
808.50,24,0,64,0,0,0,11,0,0,0,0,0,0,0,0,12,58,29,0,0,0,0,0,0,0,0,0,0,2208
809.50,26,0,62,0,0,0,5,0,0,0,0,5,0,0,0,0,79,15,0,0,0,0,0,0,5,0,0,0,2209
810.50,18,5,63,0,0,0,11,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,0,2208
811.50,21,0,69,0,0,0,9,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,2207
812.50,26,0,73,0,0,0,0,0,0,0,0,0,0,0,0,17,33,41,0,0,0,0,0,0,0,0,7,0,2206
813.50,20,16,42,0,0,0,11,0,0,0,0,8,0,0,0,26,30,35,0,0,0,0,0,0,7,0,0,0,2207
814.50,17,7,68,0,0,6,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,0,2209
815.50,21,0,71,0,0,6,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,0,0,0,2209
816.50,20,5,66,0,0,6,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,0,0,0,2209
817.50,21,8,69,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,0,0,2209
818.50,22,8,61,0,0,6,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,0,0,0,2209
819.50,27,0,72,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,2210
820.50,27,5,54,0,0,5,7,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,0,0,0,2209
821.50,26,0,52,0,0,0,12,0,0,0,0,8,0,0,0,14,85,0,0,0,0,0,0,0,0,0,0,0,2210
822.50,32,0,67,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,0,0,2209
823.50,32,0,67,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,0,0,2209
824.50,25,0,68,0,0,0,5,0,0,0,0,0,0,0,0,37,47,9,0,0,0,0,0,0,5,0,0,0,2208
825.50,21,0,78,0,0,0,0,0,0,0,0,0,0,0,0,35,56,7,0,0,0,0,0,0,0,0,0,0,2208
826.50,24,0,69,0,0,0,6,0,0,0,0,0,0,0,0,26,67,6,0,0,0,0,0,0,0,0,0,0,2208
827.50,22,0,71,0,0,0,5,0,0,0,0,0,0,0,0,32,48,19,0,0,0,0,0,0,0,0,0,0,2208
828.50,22,0,77,0,0,0,0,0,0,0,0,0,0,0,0,27,41,30,0,0,0,0,0,0,0,0,0,0,2207
829.50,27,0,64,0,0,0,7,0,0,0,0,0,0,0,0,20,47,32,0,0,0,0,0,0,0,0,0,0,2207
830.50,30,0,69,0,0,0,0,0,0,0,0,0,0,0,0,37,40,22,0,0,0,0,0,0,0,0,0,0,2207
831.50,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,0,0,0,2209
832.50,56,0,35,0,8,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,0,0,2210
833.50,78,0,6,0,0,15,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2209
834.50,42,0,11,0,0,25,0,0,0,0,0,19,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2209
835.50,57,0,29,0,0,13,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2208
836.50,59,0,29,0,0,11,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,18,0,2209
837.50,46,0,30,0,0,22,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,28,0,2209
838.50,40,0,29,0,0,12,6,0,0,0,0,11,0,0,0,0,50,0,0,0,0,0,0,0,13,0,35,0,2209
839.50,42,0,26,0,0,7,13,0,0,0,0,10,0,0,0,0,48,0,0,0,0,0,0,0,14,0,36,0,2208
840.50,41,0,28,0,0,14,0,0,0,0,0,15,0,0,0,0,63,0,0,0,0,0,0,0,15,0,20,0,2209
841.50,47,0,28,0,0,13,0,0,0,0,0,10,0,0,0,0,75,0,0,0,0,0,0,0,11,0,12,0,2210
842.50,53,0,17,0,0,18,0,0,0,0,0,10,0,0,0,0,83,0,0,0,0,0,0,0,9,0,6,0,2210
843.50,68,0,0,0,0,11,0,6,0,0,0,13,0,0,0,0,74,0,0,19,0,0,0,0,5,0,0,2252,2208
844.50,82,0,0,0,0,0,0,10,0,0,0,6,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2253,2208
845.50,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2255,2208
846.50,72,0,0,0,0,0,0,18,0,0,0,9,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2255,2207
847.50,62,0,6,0,0,9,0,11,0,0,0,11,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,2255,2207
848.50,74,0,0,0,0,0,0,15,0,0,0,10,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2255,2207
849.50,72,0,0,0,0,0,0,16,0,0,0,11,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2255,2206
850.50,72,0,0,0,0,0,0,16,0,0,0,11,0,0,0,0,52,0,0,41,0,0,0,0,5,0,0,2255,2207
851.50,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2255,2208
852.50,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2256,2205
853.50,62,0,0,0,0,14,0,14,0,0,0,8,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2256,2204
854.50,69,0,0,0,0,10,0,20,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,2256,2205
855.50,40,0,25,0,0,16,0,0,0,0,0,18,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2209
856.50,44,0,29,0,0,10,0,0,0,0,0,15,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2209
857.50,47,0,36,0,0,8,0,0,0,0,0,7,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,2208
858.50,42,0,35,0,0,5,0,0,0,0,0,16,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,0,2208
859.50,41,0,34,0,0,7,0,0,0,0,0,15,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0,0,2208
860.50,40,0,35,0,0,6,0,0,0,0,0,17,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,2209
861.50,40,0,33,0,0,8,0,0,0,0,0,17,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2209
862.50,40,0,34,0,0,8,0,0,0,0,0,17,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0,0,2209
863.50,45,0,28,0,0,9,0,0,0,0,0,17,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,2209
864.50,39,0,30,0,0,10,0,0,0,0,0,20,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0,0,2209
865.50,38,0,36,0,0,13,0,0,0,0,0,11,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0,0,2208
866.50,38,0,39,0,0,13,0,0,0,0,0,7,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,2208
867.50,39,0,40,0,0,12,0,0,0,0,0,7,0,0,0,0,82,0,0,0,0,0,0,0,17,0,0,0,2208
868.50,42,0,35,0,0,12,0,0,0,0,0,9,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,0,2208
869.50,47,6,18,0,0,16,0,0,0,0,0,11,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2210
870.50,46,0,23,0,0,20,0,0,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
871.50,47,0,21,0,0,14,0,0,0,0,0,16,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2209
872.50,60,0,0,0,0,14,0,10,0,0,0,14,0,0,0,0,58,0,0,36,0,0,0,0,5,0,0,2255,2207
