1989_Dobbyn1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
700.28,68,9,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
701.28,65,14,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
702.28,66,9,0,0,24,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,2206
703.28,54,7,5,0,18,0,13,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,0,2206
704.28,53,10,0,0,13,0,23,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,0,2206
705.28,46,9,7,0,19,0,17,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,0,2206
706.28,62,0,0,0,25,0,12,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0,0,2206
707.28,68,0,0,0,19,0,11,0,0,0,0,0,0,52,6,41,0,0,0,0,0,0,0,0,0,0,2206
708.28,42,5,0,0,28,0,22,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0,0,2206
709.28,22,5,5,0,39,0,26,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,0,2206
710.28,51,0,0,0,37,0,10,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,0,2206
711.28,45,0,10,0,24,0,19,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,0,2206
712.28,51,0,5,0,19,0,23,0,0,0,0,0,0,75,10,13,0,0,0,0,0,0,0,0,0,0,2206
713.28,43,0,12,0,33,0,11,0,0,0,0,0,0,78,6,7,0,0,0,0,0,0,0,0,8,0,2206
714.28,21,0,5,0,51,0,21,0,0,0,0,0,0,79,0,12,0,0,0,0,0,0,0,0,7,0,2206
715.28,38,6,5,0,42,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
716.28,54,7,7,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
717.28,57,14,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
718.28,60,16,0,0,23,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,0,0,0,0,2252,2206
719.28,63,10,0,0,25,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,0,0,0,0,2206
720.28,62,11,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
721.28,67,13,0,0,18,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,0,0,0,2251,2206
722.28,69,12,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
723.28,62,18,0,0,18,0,0,0,0,0,0,0,0,83,0,0,0,10,5,0,0,0,0,0,0,2253,2205
724.28,23,0,6,0,19,0,49,0,0,0,0,0,0,55,19,17,0,0,0,0,0,0,0,0,7,0,2206
725.28,64,0,0,0,35,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,0,2206
726.28,81,0,0,0,18,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,2205
727.28,38,0,0,0,34,0,26,0,0,0,0,0,0,69,6,23,0,0,0,0,0,0,0,0,0,0,2206
728.28,31,11,0,0,40,0,15,0,0,0,0,0,0,86,7,5,0,0,0,0,0,0,0,0,0,0,2206
729.28,31,0,9,0,52,0,6,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,14,0,2206
730.28,47,8,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
731.28,50,12,0,0,32,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
732.28,58,9,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
733.28,51,14,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
734.28,62,7,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
735.28,55,14,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
736.28,62,7,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
737.28,34,5,0,0,48,0,11,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,0,2206
738.28,67,0,0,0,32,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2206
739.28,58,0,6,0,27,0,7,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,2206
740.28,47,10,6,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
741.28,45,9,0,0,38,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
742.28,33,7,9,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
743.28,53,0,6,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
744.28,65,6,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
745.28,59,10,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
746.28,63,9,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
747.28,49,6,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
748.28,60,0,8,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
749.28,67,8,0,0,24,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,0,2206
750.28,68,6,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
751.28,59,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
752.28,26,6,6,0,54,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
753.28,64,7,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
754.28,56,10,6,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
755.28,31,10,5,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
756.28,26,11,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
757.28,26,13,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
758.28,31,12,0,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
759.28,62,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
760.28,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
761.28,69,0,6,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
762.28,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
763.28,73,0,5,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
764.28,65,0,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
765.28,73,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
766.28,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
767.28,52,5,0,0,32,0,0,0,0,0,9,0,0,87,0,0,0,0,0,0,0,12,0,0,0,0,2206
768.28,31,0,10,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
769.28,38,0,8,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
770.28,44,0,7,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
771.28,51,0,6,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
772.28,60,0,0,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
773.28,60,0,5,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
774.28,66,0,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
775.28,71,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
776.28,38,0,5,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
777.28,44,0,0,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
778.28,70,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
779.28,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
780.28,69,0,0,0,30,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2206
781.28,45,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
782.28,53,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
783.28,69,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
784.28,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
785.28,73,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
786.28,68,0,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
787.28,68,0,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
788.28,71,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
789.28,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
790.28,69,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
791.28,69,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
792.28,71,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
793.28,69,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
794.28,73,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
795.28,50,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
796.28,63,0,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
797.28,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
798.28,69,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
799.28,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
800.28,79,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
801.28,58,0,0,0,41,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,0,2206
802.28,20,5,0,0,73,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,14,0,2206
803.28,39,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
804.28,63,0,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
805.28,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
806.28,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
807.28,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
808.28,45,0,0,0,48,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
809.28,25,0,12,0,51,0,0,0,0,0,0,10,0,94,0,0,0,0,0,0,0,0,5,0,0,0,2206
810.28,18,0,11,0,52,0,0,0,0,0,0,17,0,93,0,0,0,0,0,0,0,0,6,0,0,0,2206
811.28,69,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
812.28,60,0,0,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
813.28,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
814.28,73,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
815.28,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
816.28,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
817.28,33,5,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
818.28,31,0,7,0,52,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
819.28,66,0,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
820.28,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
821.28,70,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
822.28,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2257,2206
823.28,61,0,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2256,2206
824.28,80,0,0,0,19,0,0,0,0,0,0,0,0,77,0,0,0,0,22,0,0,0,0,0,0,2256,2206
825.28,79,0,0,0,20,0,0,0,0,0,0,0,0,60,0,0,0,13,25,0,0,0,0,0,0,2256,2206
826.28,86,0,0,0,13,0,0,0,0,0,0,0,0,53,8,0,0,15,22,0,0,0,0,0,0,2256,2206
827.28,76,0,0,0,23,0,0,0,0,0,0,0,0,68,0,0,0,12,18,0,0,0,0,0,0,2256,2206
828.28,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
829.28,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
830.28,79,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
831.28,75,0,0,0,24,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,2205
832.28,79,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
833.28,82,0,0,0,17,0,0,0,0,0,0,0,0,75,14,0,0,10,0,0,0,0,0,0,0,2254,2204
834.28,76,0,0,0,23,0,0,0,0,0,0,0,0,74,15,0,0,0,0,0,9,0,0,0,0,2255,2204
835.28,43,0,0,0,50,6,0,0,0,0,0,0,0,83,11,0,0,0,5,0,0,0,0,0,0,2256,2205
836.28,66,0,0,0,20,7,5,0,0,0,0,0,0,60,25,0,0,0,0,0,14,0,0,0,0,2257,2203
837.28,71,0,0,0,28,0,0,0,0,0,0,0,0,81,0,0,0,7,0,0,10,0,0,0,0,2254,2205
838.28,69,0,0,0,30,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0,0,0,2255,2204
839.28,60,0,0,0,8,18,12,0,0,0,0,0,0,23,53,0,0,5,0,0,18,0,0,0,0,2255,2201
840.28,61,0,0,0,11,14,6,0,0,5,0,0,0,21,54,0,0,0,6,0,17,0,0,0,0,2256,2201
841.28,60,0,0,0,6,26,6,0,0,0,0,0,0,7,72,0,0,0,6,0,13,0,0,0,0,2255,2200
842.28,70,0,0,0,0,29,0,0,0,0,0,0,0,6,67,0,0,7,0,0,18,0,0,0,0,2256,2200
843.28,73,0,0,0,0,16,9,0,0,0,0,0,0,0,62,0,0,6,6,0,23,0,0,0,0,2255,2200
844.28,65,0,0,0,0,23,5,0,0,5,0,0,0,0,64,0,0,11,6,0,18,0,0,0,0,2255,2199
845.28,42,0,0,0,0,51,0,0,0,6,0,0,0,0,88,0,0,0,5,0,5,0,0,0,0,2254,2198
846.28,74,0,0,0,5,19,0,0,0,0,0,0,0,20,62,0,0,0,0,0,17,0,0,0,0,2255,2201
847.28,71,0,0,0,0,21,0,0,0,6,0,0,0,10,55,0,0,0,10,0,22,0,0,0,0,2255,2200
848.28,64,0,0,0,0,35,0,0,0,0,0,0,0,18,59,0,0,0,6,0,15,0,0,0,0,2255,2200
849.28,66,0,0,0,6,27,0,0,0,0,0,0,0,20,57,0,0,0,0,0,21,0,0,0,0,2255,2201
850.28,53,0,0,0,8,37,0,0,0,0,0,0,0,21,61,0,0,0,0,0,16,0,0,0,0,2254,2200
851.28,62,0,0,0,9,28,0,0,0,0,0,0,0,27,60,0,0,0,0,0,11,0,0,0,0,2256,2201
852.28,68,0,0,0,0,31,0,0,0,0,0,0,0,13,58,0,0,0,7,0,19,0,0,0,0,2253,2200
853.28,39,0,0,0,0,54,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2253,2197
