74842_Mount Fort ConstantineEHMT001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
689.70,0,43,13,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,2247,2210
690.70,0,24,30,0,0,0,0,0,8,0,36,0,0,0,0,0,0,0,0,0,26,0,66,0,0,0,6,0,0,0,2247,0
691.70,0,37,16,0,0,0,0,0,0,0,36,0,0,0,9,0,0,0,5,0,0,0,87,0,0,0,6,0,0,0,0,0
692.70,0,39,20,0,0,7,0,0,0,0,25,0,0,7,0,0,0,0,15,0,5,0,45,0,13,0,8,0,0,11,2250,2222
693.70,0,62,7,0,0,0,0,0,0,0,21,0,0,8,0,0,0,0,0,0,15,0,36,0,24,0,0,0,0,24,2250,0
694.70,0,43,13,6,0,0,0,0,0,0,21,0,0,8,6,0,0,0,0,0,17,0,48,0,22,0,11,0,0,0,2250,0
695.70,0,41,20,0,0,0,0,0,10,0,27,0,0,0,0,0,0,0,0,0,40,0,50,0,0,0,0,0,0,8,2247,2213
696.70,8,31,17,0,0,0,0,0,6,0,20,0,0,0,15,0,0,0,0,0,19,0,65,0,0,0,15,0,0,0,0,0
697.70,0,42,12,14,0,0,0,0,0,0,18,0,0,0,13,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,0,2212
698.70,6,19,35,0,0,0,0,0,0,0,13,0,0,0,25,0,0,0,0,0,0,0,73,0,0,0,26,0,0,0,0,0
699.70,0,38,19,0,0,0,0,0,0,0,25,0,0,0,17,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0,0,0
700.70,0,24,37,0,0,0,0,0,0,0,20,0,0,0,17,0,0,0,0,0,5,0,64,0,0,0,17,0,0,12,0,0
701.70,0,34,30,0,0,0,0,0,0,0,18,0,0,0,16,0,0,0,0,0,9,0,47,0,0,0,22,0,0,19,0,0
702.70,9,38,12,0,0,0,0,0,6,0,25,0,0,0,6,0,0,0,0,0,19,0,73,0,0,0,6,0,0,0,0,2219
703.70,0,56,18,0,0,0,0,0,18,0,6,0,0,0,0,0,0,0,5,0,22,0,9,0,0,0,0,6,0,55,0,2220
704.70,0,41,22,0,0,0,0,0,0,0,28,0,0,0,7,0,0,0,0,0,14,0,57,0,0,0,14,0,0,12,0,0
705.70,0,37,25,0,0,0,0,0,5,0,26,0,0,0,5,0,0,0,0,0,12,0,54,0,0,0,15,0,0,17,0,0
706.70,0,57,12,0,0,0,0,0,12,0,10,0,0,0,7,0,0,0,0,0,7,0,16,0,0,0,10,0,0,64,0,0
707.70,6,24,28,0,0,0,0,0,7,0,27,0,0,0,5,0,0,0,0,0,19,0,70,0,0,0,0,0,0,10,0,0
708.70,0,52,13,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,13,0,69,0,6,0,0,0,0,11,2250,0
709.70,0,56,10,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,5,0,86,0,0,0,0,0,0,7,0,0
710.70,0,44,27,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,5,0,84,0,0,0,0,0,0,10,0,0
711.70,0,28,24,0,0,0,0,0,0,0,23,0,0,0,23,0,0,0,5,0,7,0,67,0,0,0,19,0,0,0,0,0
712.70,0,26,33,0,0,0,0,0,0,0,17,0,0,0,22,0,0,0,5,0,13,0,56,0,0,0,18,0,0,5,0,0
713.70,0,10,41,0,0,0,0,0,0,0,28,0,0,0,19,0,0,0,0,0,19,0,68,0,0,0,11,0,0,0,2247,2217
714.70,0,7,52,0,0,0,0,0,6,0,15,0,0,0,17,0,0,0,0,0,36,0,45,0,0,0,18,0,0,0,2248,0
715.70,0,30,31,0,0,0,0,0,0,0,21,0,0,0,17,0,0,0,0,0,6,0,66,0,0,0,27,0,0,0,0,0
716.70,0,27,38,0,0,0,0,0,0,0,17,0,0,0,16,0,0,0,0,0,5,0,42,0,0,0,33,0,0,18,0,0
717.70,0,6,62,0,0,0,0,0,6,0,7,0,0,0,17,0,0,0,0,0,15,0,35,0,0,0,23,0,0,25,0,0
718.70,0,0,57,0,0,0,0,0,10,0,17,0,0,0,14,0,0,0,0,0,43,0,44,0,0,0,12,0,0,0,2246,0
719.70,0,0,54,0,0,0,0,0,11,0,21,0,0,0,12,0,0,0,0,0,30,0,56,0,0,0,12,0,0,0,0,0
720.70,0,0,64,0,0,0,0,0,0,0,19,0,0,0,16,0,0,0,0,0,6,0,77,0,0,0,15,0,0,0,0,0
721.70,7,0,59,0,0,0,0,0,6,5,5,0,0,0,16,0,0,0,0,0,15,12,40,0,0,0,22,0,0,9,2246,0
722.70,0,0,82,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,0,0,15,0,0,0,19,0,0,64,0,0
723.70,0,0,84,0,0,0,0,0,9,0,6,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,9,0,0,62,0,0
724.70,7,0,75,0,0,0,0,0,0,0,8,0,0,0,8,0,0,0,0,0,13,0,45,0,0,0,15,0,0,25,0,0
725.70,0,0,81,0,0,0,0,0,11,0,6,0,0,0,0,0,0,0,0,0,7,0,20,0,0,0,10,0,0,60,0,0
726.70,6,0,79,0,0,0,0,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
727.70,0,0,85,0,0,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,8,0,29,0,0,0,10,0,0,51,0,0
728.70,18,0,72,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,15,0,0,0,35,0,0,34,0,0
729.70,6,0,82,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,19,0,8,0,0,0,14,0,0,56,0,0
730.70,28,0,36,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,6,0,0,0,0,84,0,0,9,0,0
731.70,36,0,35,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,9,11,0,0,0,0,79,0,0,0,0,0
732.70,36,0,35,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,8,13,0,0,0,0,77,0,0,0,0,0
733.70,42,0,26,0,0,0,0,0,0,0,0,0,0,0,25,5,0,0,0,0,11,11,0,0,0,0,77,0,0,0,0,0
734.70,39,0,28,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,6,0,0,0,93,0,0,0,0,0
735.70,34,0,23,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,21,0,0,0,78,0,0,0,0,0
736.70,44,0,0,5,0,0,0,0,0,0,14,0,0,0,35,0,0,0,0,0,0,0,53,0,0,0,46,0,0,0,0,0
737.70,30,0,8,0,0,0,0,0,6,0,7,0,19,0,26,0,0,0,0,0,8,0,55,16,0,0,18,0,0,0,0,0
738.70,42,0,47,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10,16,10,6,0,0,46,0,0,8,0,0
739.70,41,0,43,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,24,13,6,0,0,0,50,0,0,5,0,0
740.70,38,0,34,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,10,11,15,7,0,0,54,0,0,0,0,0
741.70,39,0,49,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,34,11,0,0,0,47,0,0,0,0,0
742.70,38,0,48,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,9,5,0,0,0,64,0,0,14,0,0
743.70,36,0,51,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0
744.70,27,0,59,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,46,0,0,53,0,0
745.70,29,0,57,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0
746.70,35,0,54,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0
747.70,38,0,51,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,11,0,0,0,76,0,0,11,0,0
748.70,33,0,51,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,9,0,0,66,0,0,24,0,0
749.70,34,0,47,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,5,15,18,0,0,52,0,0,7,0,0
750.70,38,0,33,0,0,0,0,0,5,0,0,0,0,0,21,0,0,0,0,0,32,11,13,12,0,0,30,0,0,0,0,0
751.70,34,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,14,0,0,0,85,0,0,0,0,0
752.70,31,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,13,0,0,0,86,0,0,0,0,0
753.70,25,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,9,0,0,0,90,0,0,0,0,0
754.70,30,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,12,0,0,0,87,0,0,0,0,0
755.70,21,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,9,0,0,0,90,0,0,0,0,0
756.70,18,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,8,0,0,0,91,0,0,0,0,0
757.70,20,0,0,6,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,23,0,0,0,76,0,0,0,0,0
758.70,43,0,0,6,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,41,0,0,0,58,0,0,0,0,0
759.70,45,0,0,8,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,38,0,0,0,61,0,0,0,0,0
760.70,34,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,21,0,0,0,78,0,0,0,0,0
761.70,46,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,38,0,0,0,61,0,0,0,0,0
762.70,55,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,37,0,0,0,62,0,0,0,0,0
763.70,72,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,19,0,0,0,80,0,0,0,0,0
764.70,48,0,20,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,23,9,0,0,67,0,0,0,0,0
765.70,29,0,45,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,9,26,21,0,0,42,0,0,0,0,0
766.70,27,0,48,0,0,0,0,0,0,0,0,0,6,0,17,0,0,0,0,0,0,11,21,38,0,0,29,0,0,0,0,0
767.70,25,0,53,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,14,21,31,0,0,33,0,0,0,0,0
768.70,24,0,58,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7,9,15,20,0,0,47,0,0,0,0,0
769.70,40,0,33,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,9,19,13,15,0,0,41,0,0,0,0,0
770.70,24,0,15,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,10,11,0,0,0,0,77,0,0,0,0,0
771.70,34,7,14,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,12,13,0,0,0,0,74,0,0,0,0,0
772.70,42,17,6,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,5,0,26,13,0,0,0,0,54,0,0,0,0,0
773.70,43,17,0,0,0,0,0,0,0,9,0,0,0,0,29,0,0,0,0,0,18,31,0,0,0,0,50,0,0,0,0,0
774.70,40,15,0,0,0,0,0,0,5,8,0,0,0,0,30,0,0,0,0,0,23,27,0,0,0,0,49,0,0,0,0,0
775.70,27,6,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,7,0,8,0,0,0,0,0,83,0,0,0,0,2223
776.70,33,0,6,0,0,0,0,0,0,10,0,0,0,0,49,0,0,0,0,0,7,21,0,0,0,0,71,0,0,0,0,0
777.70,40,0,0,0,0,0,0,0,0,9,0,0,0,0,50,0,0,0,0,0,18,16,0,0,0,0,64,0,0,0,0,0
778.70,41,9,5,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,9,16,0,0,0,0,73,0,0,0,0,0
779.70,49,0,0,0,0,0,0,0,0,18,0,0,0,0,32,0,0,0,0,0,6,24,0,0,0,0,54,0,0,14,0,0
780.70,35,0,9,0,0,0,0,0,0,16,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0
781.70,36,0,0,0,0,0,0,0,8,0,0,0,0,0,55,0,0,0,0,0,13,0,0,0,0,0,69,0,0,16,0,0
782.70,26,23,7,0,0,0,0,0,6,0,0,0,0,0,35,0,0,0,0,0,8,8,0,0,0,0,59,0,0,23,0,0
783.70,35,20,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,10,0,0,0,0,0,82,0,0,7,0,0
784.70,34,22,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,9,0,14,0,0,0,0,0,76,0,0,0,0,2217
785.70,42,22,0,0,0,0,0,0,5,0,0,0,0,0,29,0,0,0,0,0,25,0,0,0,0,0,68,0,0,6,0,0
786.70,43,18,6,0,0,0,0,0,6,0,0,0,0,0,25,0,0,0,0,0,21,6,0,0,0,0,60,0,0,11,0,0
787.70,31,0,0,0,0,0,0,0,5,0,0,0,0,0,62,0,0,0,0,0,12,0,0,0,0,0,81,0,0,6,0,0
788.70,20,16,6,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0
789.70,39,0,0,0,0,0,0,0,5,8,0,0,0,0,46,0,0,0,0,0,10,12,0,0,0,0,77,0,0,0,0,0
790.70,37,9,6,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,18,0,0,0,0,0,81,0,0,0,0,0
791.70,28,12,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,5,0,8,0,0,0,0,0,86,0,0,0,0,0
792.70,33,19,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,9,0,0,0,0,0,90,0,0,0,0,0
793.70,37,0,6,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,10,0,0,0,0,89,0,0,0,0,0
794.70,32,8,0,0,0,0,0,0,0,10,0,0,0,0,47,0,0,0,0,0,10,10,0,0,0,0,79,0,0,0,0,0
795.70,38,0,0,0,0,0,0,0,0,18,0,0,0,0,43,0,0,0,0,0,0,15,0,0,0,0,78,0,0,6,0,0
796.70,42,0,0,0,0,0,0,0,0,20,0,0,0,0,37,0,0,0,0,0,5,15,0,0,0,0,73,0,0,5,0,0
797.70,37,12,0,0,0,0,0,0,0,5,0,0,0,0,44,0,0,0,0,0,5,0,0,0,0,0,85,0,0,8,0,0
798.70,37,6,5,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0
799.70,34,8,10,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0
800.70,39,26,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,9,0,30,0,0,0,0,0,59,0,0,0,0,0
801.70,36,44,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,5,0,11,0,0,0,0,0,44,0,0,38,0,0
802.70,46,20,7,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,11,0,8,0,0,0,0,0,62,0,0,17,0,0
803.70,33,42,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,17,0,0,0,0,0,41,0,0,40,0,0
804.70,39,22,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,17,0,7,0,0,0,0,0,52,0,0,22,0,2223
805.70,24,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,13,0,9,0,0,0,0,0,76,0,0,0,0,2225
806.70,27,0,0,0,0,0,0,0,0,0,0,0,0,0,63,8,0,0,11,0,0,0,0,0,0,0,88,0,0,0,0,2224
807.70,21,39,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,7,0,0,0,0,0,82,0,0,10,0,0
808.70,21,34,8,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,8,0,0,0,0,0,75,0,0,15,0,0
809.70,28,15,9,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,12,10,0,0,0,0,77,0,0,0,0,0
810.70,33,6,26,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,37,9,0,0,0,0,53,0,0,0,0,0
811.70,25,0,23,0,0,0,0,0,0,0,0,0,0,0,50,0,0,7,0,0,38,0,0,0,0,0,53,0,0,0,0,2207
812.70,28,10,16,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,21,0,0,0,0,0,72,0,0,6,0,0
813.70,25,22,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,7,0,0,0,0,0,64,0,0,27,0,0
814.70,29,12,0,0,0,0,0,0,0,6,0,0,0,0,52,0,0,0,0,0,5,0,0,0,0,0,71,0,0,23,0,0
815.70,30,24,0,0,0,0,0,0,0,5,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,74,0,0,25,0,0
816.70,34,14,0,0,0,0,0,0,0,5,0,0,0,0,45,0,0,0,0,0,0,12,0,0,0,0,87,0,0,0,0,0
817.70,33,5,14,0,0,0,0,0,0,5,0,0,0,0,41,0,0,0,0,0,8,15,0,0,0,0,75,0,0,0,0,0
818.70,40,17,12,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,19,16,0,0,0,0,64,0,0,0,0,0
819.70,27,10,0,0,0,0,0,0,0,12,0,0,0,0,48,0,0,0,0,0,0,18,0,0,0,0,81,0,0,0,0,0
820.70,29,32,0,0,0,0,0,0,0,5,0,0,0,0,32,0,0,0,0,0,0,7,0,0,0,0,76,0,0,16,0,0
821.70,34,20,0,0,0,0,0,0,0,5,0,0,0,0,39,0,0,0,0,0,20,7,0,0,0,0,71,0,0,0,0,0
822.70,23,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,7,0,0,0,0,0,92,0,0,0,0,0
823.70,31,16,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,13,0,7,0,0,0,0,0,79,0,0,0,0,2225
824.70,22,5,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,10,0,5,0,0,0,0,0,83,0,0,0,0,2219
825.70,40,24,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,8,0,33,0,0,0,0,0,57,0,0,0,0,0
826.70,39,35,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,51,0,0,0,0,0,48,0,0,0,0,0
827.70,26,17,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,14,0,0,0,0,0,85,0,0,0,0,0
828.70,44,21,5,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,29,17,0,0,0,0,52,0,0,0,2247,0
829.70,39,22,0,0,0,0,0,0,6,0,0,0,0,0,31,0,0,0,0,0,44,0,0,0,0,0,55,0,0,0,0,0
830.70,41,22,0,0,0,0,0,0,9,0,0,0,0,0,26,0,0,0,0,0,33,5,0,0,0,0,60,0,0,0,0,0
831.70,40,18,0,0,0,0,0,0,0,6,0,0,0,0,33,0,0,0,0,0,25,10,0,0,0,0,63,0,0,0,0,0
832.70,42,15,0,0,0,0,0,0,0,10,0,0,0,0,32,0,0,0,0,16,0,11,0,0,0,0,66,0,0,6,0,2209
833.70,30,6,0,0,0,0,0,0,0,5,0,0,0,0,57,0,0,0,0,11,0,13,0,0,0,0,74,0,0,0,0,2210
834.70,37,0,0,0,0,0,0,0,0,11,0,0,0,0,50,0,0,0,0,10,0,11,0,0,0,0,78,0,0,0,0,2209
835.70,38,11,6,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,23,9,0,0,0,0,66,0,0,0,0,0
836.70,35,0,0,0,0,0,0,0,0,12,0,0,0,0,52,0,0,6,0,9,6,17,0,0,0,0,60,0,0,0,0,2208
837.70,40,14,0,0,0,0,0,0,0,8,0,0,0,0,36,0,0,0,0,0,7,13,0,0,0,0,78,0,0,0,0,0
838.70,36,7,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,6,0,0,0,0,0,0,93,0,0,0,0,2209
839.70,29,7,0,0,0,0,0,0,0,5,0,0,0,0,57,0,0,0,0,0,0,8,0,0,0,0,85,0,0,6,0,0
840.70,37,6,0,0,0,0,0,0,0,16,0,0,0,0,39,0,0,0,0,0,0,13,0,0,0,0,76,0,0,10,0,0
841.70,31,11,0,0,0,0,0,0,0,7,0,0,0,0,49,0,0,0,0,0,5,9,0,0,0,0,79,0,0,6,0,0
842.70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
843.70,33,19,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,10,0,17,0,0,0,0,0,64,0,0,8,0,0
844.70,42,8,0,0,0,0,0,0,0,8,0,0,0,0,29,10,0,0,0,0,6,15,0,0,0,0,68,8,0,0,0,0
845.70,38,9,5,0,0,0,0,0,0,0,0,0,0,0,40,6,0,0,0,0,0,13,0,0,0,0,86,0,0,0,0,0
846.70,42,12,0,0,0,0,0,0,0,13,0,0,0,0,31,0,0,0,0,0,0,27,0,0,0,0,72,0,0,0,0,0
847.70,36,0,0,0,0,0,0,0,0,12,0,0,0,0,51,0,0,0,0,0,5,17,0,0,0,0,76,0,0,0,0,0
848.70,39,6,5,0,0,0,0,0,0,6,0,0,0,0,41,0,0,0,0,0,0,13,0,0,0,0,78,0,0,7,0,0
849.70,38,6,0,0,0,0,0,0,0,10,0,0,0,0,44,0,0,0,0,0,0,21,0,0,0,0,78,0,0,0,0,0
850.70,35,8,0,0,0,0,0,0,0,6,0,0,0,0,48,0,0,0,0,0,12,16,0,0,0,0,70,0,0,0,0,0
851.70,30,29,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,6,0,20,0,0,0,0,0,64,0,0,7,0,0
852.70,35,13,6,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,12,0,0,0,0,0,87,0,0,0,0,0
853.70,38,16,0,0,0,0,0,0,0,10,0,0,0,0,34,0,0,0,0,0,0,6,0,0,0,0,60,0,0,32,0,0
854.70,37,9,6,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,12,5,0,0,0,0,81,0,0,0,0,0
855.70,33,19,0,0,0,0,0,0,0,0,0,0,0,0,40,0,5,0,0,0,12,0,0,0,0,0,69,0,0,18,0,0
856.70,38,16,11,0,0,0,0,0,0,10,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0
857.70,34,8,0,0,0,0,17,0,0,0,0,0,0,0,39,0,0,0,0,18,6,0,0,0,0,0,40,0,0,35,0,2209
858.70,37,5,0,0,0,0,0,0,0,5,0,0,0,0,50,0,0,6,0,0,0,5,0,0,0,0,75,0,0,12,0,2207
859.70,36,12,0,0,0,0,0,0,0,9,0,0,0,0,41,0,0,0,0,0,7,8,0,0,0,0,69,0,0,14,0,0
860.70,31,0,0,0,0,0,0,0,0,9,0,0,0,0,58,0,0,0,0,0,6,9,0,0,0,0,77,0,0,7,0,0
861.70,32,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0
862.70,32,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
863.70,32,0,0,0,0,0,0,0,0,9,0,0,0,0,51,5,0,0,0,0,0,9,0,0,0,0,90,0,0,0,0,0
864.70,31,0,0,0,0,0,0,0,0,9,0,0,0,0,58,0,0,0,0,0,0,14,0,0,0,0,85,0,0,0,0,0
865.70,37,0,0,0,0,0,0,0,0,7,0,0,0,0,55,0,0,5,0,0,0,29,0,0,0,0,65,0,0,0,2245,2209
866.70,26,0,0,0,0,0,0,0,0,7,0,0,0,0,65,0,0,0,0,0,0,28,0,0,0,0,71,0,0,0,2245,0
867.70,35,0,0,0,0,0,0,0,0,14,0,0,0,0,49,0,0,0,0,0,0,49,0,0,0,0,50,0,0,0,2245,0
868.70,39,6,0,0,0,0,0,0,0,18,0,0,0,0,35,0,0,0,5,0,0,55,0,0,0,0,38,0,0,0,2245,0
869.70,40,17,0,0,0,0,0,0,0,19,0,0,0,0,22,0,0,0,0,0,10,54,0,0,0,0,34,0,0,0,2245,0
870.70,35,14,0,0,0,0,0,0,0,11,0,0,0,0,38,0,0,0,6,0,15,39,0,0,0,0,37,0,0,0,2245,0
871.70,39,7,0,0,0,0,0,0,0,13,0,0,0,0,39,0,0,0,6,0,0,53,0,0,0,0,40,0,0,0,2245,0
872.70,33,6,0,0,0,0,0,0,0,12,0,0,0,0,47,0,0,0,0,0,0,52,0,0,0,0,47,0,0,0,2244,2209
873.70,33,0,0,0,0,0,0,0,0,14,0,0,0,0,51,0,0,0,0,0,0,45,0,0,0,0,54,0,0,0,2244,0
874.70,32,0,0,0,0,0,0,0,0,11,0,0,0,0,55,0,0,0,0,0,0,50,0,0,0,0,49,0,0,0,2244,0
875.70,30,0,0,0,0,0,0,0,0,9,0,0,0,0,60,0,0,0,0,0,0,33,0,0,0,0,66,0,0,0,0,0
876.70,32,0,0,0,0,0,0,0,0,17,0,0,0,0,49,0,0,0,0,0,0,53,0,0,0,0,46,0,0,0,2244,0
877.70,29,9,0,0,0,0,0,0,0,8,0,0,0,0,53,0,0,0,0,0,5,19,0,0,0,0,74,0,0,0,0,0
878.70,37,0,0,0,0,0,0,0,0,10,0,0,0,0,51,0,0,0,0,0,0,21,0,0,0,0,78,0,0,0,0,0
879.70,44,8,0,0,0,0,0,0,0,8,0,0,0,0,39,0,0,0,0,0,0,8,0,0,0,0,67,0,0,23,0,0
880.70,42,5,7,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0
881.70,38,0,0,0,0,0,0,0,0,14,0,0,0,0,47,0,0,0,0,0,0,15,0,0,0,0,71,0,0,12,0,0
882.70,36,5,0,0,0,0,0,0,5,5,0,0,0,0,46,0,0,0,0,0,15,10,0,0,0,0,74,0,0,0,0,0
883.70,40,17,0,0,0,0,0,0,0,15,0,0,0,0,26,0,0,0,0,0,10,25,0,0,0,0,45,0,0,18,2249,0
884.70,41,7,0,0,0,0,0,0,0,18,0,0,0,0,31,0,0,0,0,0,11,23,0,0,0,0,40,0,0,24,2246,0
885.70,40,7,0,0,0,0,0,0,6,10,0,0,0,0,34,0,0,0,0,0,9,13,0,0,0,0,34,0,0,42,0,0
886.70,44,0,0,0,0,0,0,0,0,15,0,0,0,0,39,0,0,0,0,0,5,13,0,0,0,0,52,0,0,28,0,0
887.70,40,0,0,0,0,0,0,0,0,7,0,0,0,0,52,0,0,0,0,0,0,7,0,0,0,0,71,0,0,20,0,0
888.70,31,7,0,0,0,0,0,0,0,8,0,0,0,0,51,0,0,0,0,0,0,11,0,0,0,0,65,0,0,22,0,0
