1463_Jundah1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1216.22,87,0,0,12,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2256,2207
1217.22,100,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,5,12,0,2258,2207
1218.22,92,0,0,7,0,0,0,0,0,0,0,0,66,21,0,0,0,0,0,0,0,12,0,2257,2207
1219.22,88,0,0,11,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2257,2207
1220.22,89,0,0,10,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,2256,2207
1221.22,91,0,0,8,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,2257,2207
1222.22,91,0,0,8,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,2257,2206
1223.22,94,0,0,5,0,0,0,0,0,0,0,0,83,9,0,0,0,0,0,0,0,7,0,2257,2207
1224.22,83,0,0,9,0,7,0,0,0,0,0,0,47,38,0,0,0,0,0,0,0,13,0,2258,2206
1225.22,94,0,0,5,0,0,0,0,0,0,0,0,36,51,0,0,0,0,0,0,0,11,0,0,2205
1226.22,81,0,0,10,7,0,0,0,0,0,0,0,56,35,0,0,0,0,0,0,0,7,0,2257,2206
1227.22,94,0,0,5,0,0,0,0,0,0,0,0,51,42,0,0,0,0,0,0,0,5,0,2258,2206
1228.22,82,0,0,6,0,10,0,0,0,0,0,0,42,50,0,0,0,0,0,0,0,6,0,2257,2205
1229.22,83,0,0,5,0,5,0,0,0,0,0,6,34,48,0,0,0,0,0,0,0,17,0,2258,2204
1230.22,92,0,0,7,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,2205
1231.22,92,0,0,7,0,0,0,0,0,0,0,0,49,45,0,0,0,0,0,0,0,5,0,2257,2205
1232.22,93,0,0,6,0,0,0,0,0,0,0,0,47,24,0,0,0,0,0,0,8,19,0,2259,2206
1233.22,100,0,0,0,0,0,0,0,0,0,0,0,42,39,0,0,0,0,0,0,0,17,0,0,2205
1234.22,100,0,0,0,0,0,0,0,0,0,0,0,42,47,0,0,0,0,0,0,0,9,0,2257,2205
1235.22,94,0,0,5,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,2257,2205
1236.22,100,0,0,0,0,0,0,0,0,0,0,0,45,35,0,0,0,0,0,0,0,18,0,2258,2205
1237.22,94,0,0,5,0,0,0,0,0,0,0,0,43,46,0,0,0,0,0,0,0,10,0,0,2205
1238.22,94,0,0,5,0,0,0,0,0,0,0,0,40,47,0,0,0,0,0,0,0,12,0,2257,2205
1239.22,100,0,0,0,0,0,0,0,0,0,0,0,38,36,0,0,0,0,0,0,0,25,0,0,2205
1240.22,94,0,0,5,0,0,0,0,0,0,0,0,40,44,0,0,0,0,0,0,0,15,0,2257,2205
1241.22,93,0,0,6,0,0,0,0,0,0,0,0,36,47,0,0,0,0,0,0,0,15,0,0,2205
1242.22,94,0,0,5,0,0,0,0,0,0,0,0,30,56,0,0,0,0,0,0,0,12,0,0,2204
1243.22,94,0,0,5,0,0,0,0,0,0,0,0,31,44,0,0,0,0,0,0,0,17,5,0,2204
1244.22,84,0,0,0,0,15,0,0,0,0,0,0,35,53,0,0,0,0,0,0,0,11,0,2258,2204
1245.22,85,0,0,0,0,14,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,0,2257,2204
1246.22,83,0,0,0,0,16,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,0,2257,2204
1247.22,93,0,0,6,0,0,0,0,0,0,0,0,44,49,0,0,6,0,0,0,0,0,0,2257,2205
1248.22,100,0,0,0,0,0,0,0,0,0,0,0,5,18,0,0,66,0,0,0,0,9,0,2256,2202
1249.22,76,0,0,0,6,16,0,0,0,0,0,0,9,43,0,0,46,0,0,0,0,0,0,2256,2203
1250.22,86,0,0,0,0,13,0,0,0,0,0,0,0,84,0,0,7,7,0,0,0,0,0,2255,2201
1251.22,67,0,0,0,11,21,0,0,0,0,0,0,31,60,0,0,0,7,0,0,0,0,0,2255,2204
1252.22,80,0,0,6,6,6,0,0,0,0,0,0,16,77,0,0,5,0,0,0,0,0,0,2255,2203
1253.22,88,0,0,0,0,11,0,0,0,0,0,0,7,80,0,0,11,0,0,0,0,0,0,2256,2203
1254.22,50,0,0,6,17,25,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,0,2254,2205
1255.22,52,0,0,7,20,19,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,0,2255,2205
1256.22,81,0,0,0,5,12,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2255,2203
1257.22,83,0,0,0,0,16,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2256,2202
1258.22,82,0,0,0,0,17,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,2204
1259.22,84,0,0,0,0,15,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,0,0,2204
1260.22,87,0,0,0,0,12,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,0,2204
1261.22,83,0,0,0,0,16,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,0,2257,2204
1262.22,100,0,0,0,0,0,0,0,0,0,0,0,34,49,0,0,0,0,0,6,0,10,0,2257,2204
1263.22,92,0,0,0,0,7,0,0,0,0,0,0,32,58,0,0,0,8,0,0,0,0,0,2257,2204
1264.22,53,0,0,0,5,40,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,2257,2203
1265.22,45,0,0,0,11,43,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,2256,2202
1266.22,46,0,0,0,6,40,0,6,0,0,0,0,14,71,0,0,5,7,0,0,0,0,0,2256,2202
1267.22,46,0,0,6,0,39,7,0,0,0,0,0,23,48,0,0,13,0,0,0,0,14,0,2257,2204
1268.22,85,0,0,0,0,14,0,0,0,0,0,0,9,66,0,0,18,5,0,0,0,0,0,2256,2202
1269.22,90,0,0,0,0,9,0,0,0,0,0,0,23,54,0,0,21,0,0,0,0,0,0,2256,2203
1270.22,88,0,0,0,0,11,0,0,0,0,0,0,17,49,0,0,32,0,0,0,0,0,0,2255,2203
1271.22,82,0,0,0,9,7,0,0,0,0,0,0,0,19,0,0,73,0,0,0,0,0,6,2256,2200
1272.22,58,0,0,0,0,11,0,0,23,0,0,6,28,29,0,0,19,0,0,16,0,0,5,2256,2205
1273.22,78,0,0,0,0,0,0,0,21,0,0,0,12,58,0,0,8,0,0,21,0,0,0,2255,2203
1274.22,88,0,0,5,0,5,0,0,0,0,0,0,29,45,0,0,12,0,0,0,0,11,0,2256,2204
1275.22,88,0,0,0,0,11,0,0,0,0,0,0,27,46,0,0,19,6,0,0,0,0,0,2256,2204
1276.22,77,0,0,0,0,22,0,0,0,0,0,0,34,39,0,0,21,5,0,0,0,0,0,2255,2205
1277.22,86,0,0,5,0,8,0,0,0,0,0,0,29,37,0,0,33,0,0,0,0,0,0,2256,2205
1278.22,84,0,0,9,0,6,0,0,0,0,0,0,25,46,0,0,28,0,0,0,0,0,0,2256,2204
1279.22,89,0,0,5,0,5,0,0,0,0,0,0,22,48,0,0,29,0,0,0,0,0,0,2255,2204
1280.22,87,0,0,5,0,6,0,0,0,0,0,0,23,46,0,0,29,0,0,0,0,0,0,2256,2204
1281.22,92,0,0,7,0,0,0,0,0,0,0,0,22,49,0,0,28,0,0,0,0,0,0,2256,2204
1282.22,92,0,0,0,0,7,0,0,0,0,0,0,22,44,0,0,27,5,0,0,0,0,0,2255,2204
1283.22,85,0,0,5,0,9,0,0,0,0,0,0,22,47,0,0,30,0,0,0,0,0,0,2256,2204
1284.22,86,0,0,0,0,13,0,0,0,0,0,0,16,49,0,0,33,0,0,0,0,0,0,2255,2204
1285.22,87,0,0,0,0,12,0,0,0,0,0,0,13,49,0,0,36,0,0,0,0,0,0,2255,2203
1286.22,81,0,0,0,0,18,0,0,0,0,0,0,6,49,0,0,44,0,0,0,0,0,0,2254,2203
1287.22,94,0,0,5,0,0,0,0,0,0,0,0,17,39,0,0,43,0,0,0,0,0,0,2255,2204
1288.22,100,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,33,0,0,0,0,18,22,2257,2202
1289.22,100,0,0,0,0,0,0,0,0,0,0,0,14,42,0,0,35,0,0,0,0,7,0,2255,2204
1290.22,100,0,0,0,0,0,0,0,0,0,0,0,18,37,0,0,37,0,0,0,0,6,0,2256,2204
1291.22,100,0,0,0,0,0,0,0,0,0,0,0,15,27,0,0,37,0,0,0,0,19,0,2257,2204
1292.22,100,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,47,0,0,0,0,10,9,2256,2202
1293.22,100,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,68,0,0,12,0,0,13,2257,2203
1294.22,100,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,71,0,0,0,0,5,0,2256,2201
1295.22,93,0,0,0,6,0,0,0,0,0,0,0,0,24,0,0,61,0,0,0,0,13,0,2257,2201
1296.22,80,0,0,0,0,19,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,2256,2200
1297.22,50,0,0,0,5,0,0,0,15,0,0,28,0,38,0,0,45,0,0,10,0,5,0,2256,2201
1298.22,58,0,0,0,0,0,0,0,41,0,0,0,0,14,0,0,75,0,0,10,0,0,0,2256,2202
1299.22,62,0,0,0,0,0,0,0,37,0,0,0,0,17,0,0,69,0,0,12,0,0,0,2256,2202
1300.22,65,0,0,0,0,0,0,0,34,0,0,0,0,20,0,0,67,0,0,12,0,0,0,2256,2201
1301.22,85,0,0,0,0,14,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,2255,2200
1302.22,80,6,0,0,6,6,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,2255,2200
1303.22,76,5,0,0,7,10,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,2255,2200
