443_MtWhelan2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
697.50,27,7,0,0,0,0,0,0,7,0,0,57,0,60,0,0,0,0,0,0,0,39,0,0,0,2255,2208
698.50,7,0,0,0,0,0,0,0,0,0,0,92,0,73,0,0,0,0,0,0,0,26,0,0,0,0,2207
699.50,26,15,0,0,0,0,0,0,0,0,0,58,0,71,0,0,0,0,0,0,0,28,0,0,0,0,2208
700.50,12,0,0,0,0,0,0,0,0,0,0,87,0,68,0,0,0,0,0,0,0,31,0,0,0,0,2209
701.50,8,0,0,0,0,0,0,0,46,0,0,45,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0
702.50,25,9,0,0,0,0,0,0,17,0,0,48,0,52,0,0,0,0,0,0,0,47,0,0,0,0,2211
703.50,11,0,0,0,0,0,0,0,5,0,0,83,0,67,0,0,0,0,0,0,0,32,0,0,0,0,2211
704.50,34,10,0,0,0,0,0,0,22,0,0,32,0,42,0,0,0,0,0,0,0,57,0,0,0,0,2212
705.50,26,5,0,0,0,0,0,0,21,0,0,46,0,39,0,0,0,0,0,0,0,60,0,0,0,0,2212
706.50,25,8,0,0,0,0,0,0,0,0,0,65,0,64,0,0,8,0,0,0,0,27,0,0,0,0,2212
707.50,68,0,0,0,0,0,0,0,9,0,0,22,0,35,0,0,0,0,0,0,0,64,0,0,0,0,0
708.50,47,0,0,0,0,0,0,0,10,0,0,42,0,26,0,0,0,0,0,0,0,73,0,0,0,0,0
709.50,17,0,0,0,0,0,0,0,0,0,0,82,0,41,0,0,13,0,0,0,0,37,0,0,7,2254,2214
710.50,65,7,11,0,0,0,0,0,0,0,0,15,0,43,0,0,18,0,0,6,6,24,0,0,0,2255,2212
711.50,61,11,7,0,5,0,0,0,0,0,0,15,0,40,0,0,33,0,0,5,0,20,0,0,0,2254,0
712.50,58,0,11,0,0,6,0,0,0,0,0,23,0,33,0,0,31,0,0,6,6,22,0,0,0,2255,0
713.50,67,0,10,0,0,0,0,0,0,0,0,22,0,35,0,0,12,0,0,8,9,34,0,0,0,2255,0
714.50,40,6,6,0,0,7,5,0,5,0,0,28,0,36,0,0,24,0,0,0,6,32,0,0,0,2254,2209
715.50,39,9,0,0,7,6,0,0,0,0,0,36,0,39,0,0,50,0,0,0,0,0,0,0,10,2254,2211
716.50,9,5,0,0,11,6,0,0,0,0,0,67,0,62,7,0,7,0,0,0,0,0,0,0,22,2255,2216
717.50,17,0,5,0,10,12,9,0,22,0,0,22,0,28,0,0,29,0,0,0,0,31,0,0,11,2254,0
718.50,0,0,0,0,0,0,0,0,8,0,0,91,0,20,0,0,0,0,0,0,0,56,0,0,22,0,2217
719.50,0,0,0,0,0,0,0,0,29,0,0,70,0,6,0,0,0,0,0,0,0,86,0,0,6,0,0
720.50,0,0,0,0,0,0,0,0,54,0,0,45,0,23,0,0,0,0,0,0,0,76,0,0,0,0,2218
721.50,5,0,0,0,0,0,0,0,56,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
722.50,0,0,0,0,0,0,0,0,57,0,0,42,0,7,0,0,0,0,0,0,0,92,0,0,0,0,0
723.50,6,0,0,0,0,0,0,0,77,0,0,16,0,5,0,0,0,0,0,0,0,94,0,0,0,0,0
724.50,0,0,0,0,0,0,0,0,15,0,0,84,0,34,0,0,0,0,0,0,0,65,0,0,0,0,2216
725.50,11,0,0,0,0,0,0,0,34,0,0,53,0,5,0,0,0,0,0,0,0,94,0,0,0,0,0
726.50,11,0,0,0,0,0,0,0,43,0,0,44,0,10,0,0,0,0,0,0,0,89,0,0,0,0,0
727.50,0,0,0,0,0,0,0,0,10,0,0,89,0,24,0,0,0,0,0,0,0,75,0,0,0,0,0
728.50,6,0,0,0,0,0,0,0,31,0,0,62,0,17,0,0,0,0,0,0,0,82,0,0,0,0,2215
729.50,0,0,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
730.50,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
731.50,5,0,0,0,0,0,0,0,27,0,0,67,0,26,0,0,0,0,0,0,0,73,0,0,0,0,2212
732.50,8,0,0,0,0,0,0,0,44,0,0,47,0,18,0,0,0,0,0,0,0,81,0,0,0,0,2216
733.50,9,0,0,0,0,0,0,0,53,0,0,36,0,11,0,0,0,0,0,0,0,88,0,0,0,0,0
734.50,5,0,0,0,0,0,0,0,39,0,0,54,0,20,0,0,0,0,0,0,0,79,0,0,0,0,2212
735.50,0,0,0,0,0,0,0,0,0,0,0,100,0,29,0,0,0,0,0,0,0,70,0,0,0,0,2208
736.50,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
737.50,0,0,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
738.50,0,0,0,0,6,0,0,0,23,0,0,69,0,41,0,0,0,0,0,0,0,45,0,0,12,0,2214
739.50,10,0,0,0,0,0,0,0,50,0,0,38,0,18,0,0,0,0,0,0,0,81,0,0,0,0,2211
740.50,10,0,0,0,0,0,0,0,53,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
741.50,11,0,0,0,0,0,0,0,49,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
742.50,16,7,0,0,0,0,0,0,41,0,0,33,0,20,12,0,0,0,0,0,0,67,0,0,0,0,2208
743.50,8,6,0,0,0,0,0,0,15,0,0,70,0,30,7,0,0,0,0,0,0,62,0,0,0,0,2208
744.50,5,0,0,0,0,0,0,0,38,0,0,55,0,22,9,0,0,0,0,0,0,68,0,0,0,0,2209
745.50,20,5,0,0,0,0,0,0,26,0,0,47,0,25,13,0,0,0,0,0,0,61,0,0,0,0,2209
746.50,0,0,0,0,0,0,0,0,0,0,0,100,0,42,16,0,0,0,0,0,0,41,0,0,0,0,2209
747.50,16,0,0,0,0,0,0,0,15,0,0,67,0,28,6,0,0,0,0,0,0,65,0,0,0,0,2209
748.50,12,0,0,0,0,0,0,0,37,0,0,50,0,19,0,0,0,0,0,0,0,80,0,0,0,0,0
749.50,0,0,0,0,0,0,0,0,7,0,0,92,0,27,5,0,0,0,0,0,0,59,0,0,7,0,2214
750.50,6,0,0,0,6,0,0,0,11,0,0,75,0,51,0,0,0,0,0,0,0,43,0,0,5,0,2212
751.50,7,0,0,0,0,0,0,0,23,0,0,69,0,25,5,0,0,0,0,0,0,69,0,0,0,0,2213
752.50,0,0,0,0,0,0,0,0,25,0,0,74,0,35,0,0,7,0,0,0,0,56,0,0,0,0,2211
753.50,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
754.50,0,0,0,0,0,0,0,0,53,0,0,46,0,24,0,0,0,0,0,0,0,75,0,0,0,0,2217
755.50,0,0,0,0,0,0,0,0,24,0,0,75,0,10,0,0,0,0,0,0,0,89,0,0,0,0,2214
756.50,0,0,0,0,0,0,0,0,9,0,0,90,0,38,0,0,0,0,0,0,0,61,0,0,0,0,2214
757.50,6,0,0,0,0,0,0,0,49,0,0,44,0,28,0,0,0,0,0,0,0,71,0,0,0,0,2214
758.50,0,0,0,0,0,0,0,0,7,0,0,92,0,46,9,0,0,0,0,0,0,44,0,0,0,0,2212
759.50,0,0,0,0,0,0,0,0,0,0,0,100,0,52,11,0,0,0,0,0,0,36,0,0,0,0,2211
760.50,8,0,0,0,0,0,0,0,35,0,0,56,0,35,0,0,0,0,0,0,0,64,0,0,0,0,2214
761.50,6,0,0,0,0,0,0,0,30,0,0,62,0,13,0,0,0,0,0,0,0,86,0,0,0,0,2214
762.50,0,0,0,0,0,0,0,0,0,0,0,100,0,24,21,0,0,0,0,0,0,54,0,0,0,0,2209
763.50,0,0,0,0,0,0,0,0,35,0,0,64,0,22,9,0,0,0,0,0,0,68,0,0,0,0,2211
764.50,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
765.50,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
766.50,0,0,0,0,0,0,0,0,25,0,0,74,0,19,0,0,0,0,0,0,0,80,0,0,0,0,2211
767.50,0,0,6,0,12,7,0,0,29,0,0,44,0,36,0,0,0,0,0,0,0,47,0,0,15,0,2215
768.50,5,0,7,0,15,11,0,0,0,0,0,59,0,58,6,0,0,0,0,0,0,0,0,0,35,2254,2214
769.50,6,0,12,0,21,23,0,0,0,0,0,35,0,51,11,0,0,0,0,0,0,0,0,0,36,0,2215
770.50,0,0,8,0,14,14,0,0,0,0,0,62,0,58,12,0,0,0,0,0,0,0,0,0,29,2254,2215
771.50,0,0,0,0,0,0,0,0,84,0,0,15,0,7,0,0,0,0,0,0,0,92,0,0,0,0,0
772.50,8,0,0,0,0,0,0,0,84,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
773.50,11,0,0,0,0,0,0,0,46,0,0,41,0,18,0,0,0,0,0,0,0,81,0,0,0,0,2211
774.50,0,0,0,0,0,0,0,0,0,0,0,100,0,55,0,0,0,0,0,0,0,44,0,0,0,0,2210
775.50,6,0,0,0,0,0,0,0,6,0,0,87,0,59,0,0,0,0,0,0,0,40,0,0,0,0,2210
776.50,0,0,0,0,0,0,0,0,5,0,0,94,0,35,6,0,0,0,0,0,0,58,0,0,0,0,2212
777.50,0,0,0,0,0,0,0,0,22,0,0,77,0,29,0,0,0,0,0,0,0,70,0,0,0,0,2213
778.50,0,0,7,0,0,0,0,0,45,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
779.50,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
780.50,12,0,0,0,0,0,0,0,55,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
781.50,12,0,0,0,0,0,0,0,53,0,0,34,0,19,0,0,0,0,0,0,0,80,0,0,0,0,2214
782.50,11,0,0,0,0,0,0,0,34,0,0,54,0,15,0,0,0,0,0,0,0,84,0,0,0,0,2214
783.50,13,0,0,0,0,0,0,0,41,0,0,45,0,21,0,0,0,0,0,0,0,78,0,0,0,0,2212
784.50,6,0,5,0,6,0,0,0,5,0,0,75,0,79,0,0,0,0,0,0,0,20,0,0,0,0,2211
785.50,9,0,6,0,0,7,0,0,26,0,0,49,0,50,0,0,0,0,0,0,0,49,0,0,0,0,2213
786.50,11,0,0,0,0,0,0,0,61,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
787.50,11,0,0,0,0,0,0,0,73,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
788.50,7,0,0,0,0,0,0,0,43,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
789.50,0,0,0,0,0,0,0,0,36,0,0,63,0,11,0,0,0,0,0,0,0,67,0,0,20,0,2212
790.50,6,0,0,0,0,0,0,0,64,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
791.50,17,9,0,0,0,0,0,0,27,0,0,44,0,47,0,0,5,0,0,0,0,46,0,0,0,0,2213
792.50,6,0,0,0,0,0,0,0,0,0,0,93,0,27,0,0,17,0,0,0,0,5,0,0,49,2254,2210
793.50,0,0,0,0,0,0,0,0,5,0,0,94,0,17,0,0,0,0,0,0,0,18,0,0,64,0,2214
794.50,0,0,0,0,0,0,0,0,34,0,0,65,0,19,0,0,0,0,0,0,0,80,0,0,0,0,2217
795.50,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
796.50,0,0,0,0,0,0,0,0,8,0,0,91,0,7,0,0,0,0,0,0,0,92,0,0,0,0,0
797.50,0,0,0,0,0,0,0,0,36,0,0,63,0,7,0,0,0,0,0,0,0,87,0,0,5,0,0
798.50,0,0,0,0,0,0,0,0,15,0,0,84,0,31,0,0,0,0,0,0,0,63,0,0,5,0,2216
799.50,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,0,0,86,0,0,6,0,2213
800.50,0,0,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
801.50,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
802.50,0,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
803.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
804.50,0,0,0,0,0,0,0,0,19,0,0,80,0,11,0,0,0,0,0,0,0,81,0,0,7,0,2211
805.50,0,0,0,0,0,0,0,0,16,0,0,83,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0
806.50,0,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
807.50,0,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
808.50,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
809.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
810.50,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0
811.50,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
812.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
813.50,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
814.50,0,0,0,0,0,0,0,0,16,0,0,83,0,5,0,0,0,0,0,0,0,94,0,0,0,0,0
815.50,0,0,0,0,0,0,0,0,12,0,0,87,0,11,0,0,0,0,0,0,0,78,0,0,9,0,0
816.50,0,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
817.50,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
818.50,0,0,0,0,0,0,0,0,9,0,0,90,0,10,0,0,0,0,0,0,0,89,0,0,0,0,0
819.50,0,0,0,0,0,0,0,0,9,0,0,90,0,9,0,0,0,0,0,0,0,90,0,0,0,0,2214
820.50,0,0,0,0,0,0,0,0,0,0,0,100,0,40,0,0,0,0,0,0,0,59,0,0,0,0,2211
821.50,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
822.50,0,0,0,0,0,0,0,0,31,0,0,68,0,7,0,0,0,0,0,0,0,92,0,0,0,0,2217
823.50,0,0,0,0,0,0,0,0,21,0,0,78,0,28,0,0,0,0,0,0,0,71,0,0,0,0,2216
824.50,5,0,0,0,0,0,0,0,13,0,0,80,0,42,0,0,0,0,0,0,0,57,0,0,0,0,2212
825.50,6,0,0,0,0,0,0,0,10,0,0,83,0,52,0,0,0,0,0,0,0,47,0,0,0,0,2212
826.50,12,0,0,0,0,0,0,0,16,0,0,71,0,39,0,0,0,0,0,0,0,51,0,0,8,0,2210
827.50,0,0,0,0,0,0,0,0,0,0,0,100,0,13,0,0,0,0,0,0,0,80,0,0,5,0,2212
828.50,0,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
829.50,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
830.50,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0
831.50,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
832.50,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
833.50,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
834.50,0,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
835.50,0,0,0,0,0,0,0,0,24,0,0,75,0,15,0,0,0,0,0,0,0,74,0,0,9,0,2210
836.50,8,0,0,0,0,0,0,0,65,0,0,26,0,12,0,0,0,0,0,0,0,87,0,0,0,0,2211
837.50,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
838.50,0,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
839.50,6,0,0,0,0,0,0,0,35,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
840.50,0,0,0,0,0,0,0,0,22,0,0,77,0,17,0,0,0,0,0,0,0,82,0,0,0,0,2210
841.50,0,0,0,0,0,0,0,0,0,0,0,100,0,27,0,0,0,0,0,0,0,72,0,0,0,0,2209
842.50,0,0,0,0,0,0,0,0,8,0,0,91,0,17,0,0,0,0,0,0,0,82,0,0,0,0,2210
843.50,10,0,0,0,0,0,0,0,34,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
844.50,9,0,0,0,0,0,0,0,13,0,0,76,0,22,0,0,0,0,0,0,0,68,0,0,9,0,2209
845.50,13,0,0,0,0,0,0,0,28,0,0,58,0,17,0,0,0,0,0,0,0,82,0,0,0,0,0
846.50,5,0,0,0,0,0,0,0,27,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
847.50,7,0,0,0,0,0,0,0,46,0,0,45,0,5,0,0,0,0,0,0,0,94,0,0,0,0,0
848.50,0,0,0,0,0,0,0,0,0,0,0,100,0,32,0,0,0,0,0,0,0,52,0,0,14,0,2211
849.50,0,0,0,0,0,0,0,0,0,0,0,100,0,24,0,0,0,0,0,0,0,75,0,0,0,0,2210
850.50,0,0,0,0,0,0,0,0,19,0,0,80,0,16,0,0,0,0,0,0,0,83,0,0,0,0,2211
851.50,0,0,0,0,0,0,0,0,0,0,0,100,0,20,9,0,0,0,0,0,0,55,0,0,13,0,2211
852.50,0,0,0,0,0,0,0,0,9,0,0,90,0,27,9,0,0,0,0,0,0,38,0,0,24,0,2211
853.50,0,0,0,0,0,0,0,0,5,0,0,94,0,18,6,0,0,0,0,0,0,68,0,0,6,0,0
854.50,0,0,0,0,0,0,0,0,0,0,0,100,0,14,0,0,0,0,0,0,0,69,0,0,16,0,0
855.50,5,0,0,0,0,0,0,0,30,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
856.50,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
857.50,5,0,0,0,0,0,0,0,37,0,0,57,0,19,0,0,0,0,0,0,0,80,0,0,0,0,2211
858.50,9,0,0,0,0,0,0,0,75,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2211
859.50,0,0,0,0,0,0,0,0,13,0,0,86,0,43,0,0,0,0,0,0,0,56,0,0,0,0,2210
860.50,0,0,0,0,0,0,0,0,0,0,0,100,0,59,0,0,0,0,0,0,0,40,0,0,0,0,2210
861.50,6,7,0,0,0,0,0,0,9,0,0,76,0,50,0,0,0,0,0,0,0,49,0,0,0,0,2210
862.50,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
863.50,8,0,0,0,0,0,0,0,29,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
864.50,11,0,0,0,0,0,0,0,25,0,0,62,0,8,0,0,0,0,0,0,0,91,0,0,0,0,0
865.50,5,0,0,0,0,0,0,0,30,0,0,64,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0
866.50,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
867.50,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
868.50,6,0,0,0,0,0,0,0,27,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
869.50,0,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
870.50,7,0,0,0,0,0,0,0,60,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
871.50,0,0,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
872.50,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
873.50,6,0,0,0,0,0,0,0,71,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
874.50,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
875.50,11,0,0,0,0,0,0,0,22,0,0,66,0,9,0,0,0,0,0,0,0,90,0,0,0,0,2211
876.50,11,0,0,0,0,0,0,0,76,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
877.50,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
878.50,10,0,0,0,0,0,0,0,23,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
879.50,9,0,0,0,0,0,0,0,40,0,0,50,0,20,0,0,0,0,0,0,0,79,0,0,0,0,2209
880.50,22,0,0,0,0,0,0,0,46,0,0,31,0,10,5,0,0,0,0,0,0,83,0,0,0,0,2210
881.50,0,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
882.50,10,0,0,0,0,0,0,0,57,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
883.50,10,0,0,0,0,0,0,0,40,0,0,49,0,6,0,0,0,0,0,0,0,93,0,0,0,0,2210
884.50,0,0,0,0,0,0,0,0,14,0,0,85,0,10,0,0,0,0,0,0,0,89,0,0,0,0,0
885.50,11,0,0,0,0,0,0,0,44,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
886.50,11,0,0,0,0,0,0,0,75,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
887.50,18,0,0,0,0,0,0,0,35,0,0,46,0,10,0,0,0,0,0,0,0,82,0,0,7,0,2208
888.50,26,0,0,0,0,0,0,0,25,0,0,47,0,30,0,0,0,0,0,0,0,69,0,0,0,0,2209
889.50,19,0,0,0,0,0,0,0,32,0,0,47,0,13,0,0,0,0,0,0,0,86,0,0,0,0,2210
890.50,13,0,0,0,0,0,0,0,49,0,0,36,0,12,0,0,0,0,0,0,0,87,0,0,0,0,2210
891.50,7,0,0,0,0,0,0,0,58,0,0,33,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0
892.50,41,0,0,0,0,0,0,0,48,0,0,9,0,11,0,0,0,0,0,0,0,88,0,0,0,0,2211
893.50,24,0,0,0,0,0,0,0,45,0,0,29,0,21,0,0,0,0,0,0,0,78,0,0,0,0,2210
894.50,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
895.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
896.50,6,0,0,0,0,0,0,0,59,0,0,34,0,7,0,0,0,0,0,0,0,92,0,0,0,0,0
897.50,0,0,0,0,0,0,0,0,16,0,0,83,0,8,0,0,0,0,0,0,0,91,0,0,0,0,0
898.50,0,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
899.50,0,0,0,0,0,0,0,0,9,0,0,90,0,13,0,0,0,0,0,0,0,86,0,0,0,0,0
900.50,0,0,0,0,0,0,0,0,37,0,0,62,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0
901.50,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
902.50,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
903.50,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
904.50,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
905.50,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
906.50,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
907.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
908.50,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
909.50,0,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
910.50,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
911.50,5,0,0,0,0,0,0,0,26,0,0,67,0,7,0,0,0,0,0,0,0,92,0,0,0,0,0
912.50,0,0,0,0,0,0,0,0,0,0,0,100,0,49,0,0,0,0,0,0,0,50,0,0,0,0,2209
913.50,5,0,0,0,0,0,0,0,10,0,0,84,0,36,0,0,0,0,0,0,0,63,0,0,0,0,2209
