1262_Nangway1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1001.40,36,9,9,0,0,44,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,0,2205
1002.40,37,0,13,7,0,41,0,0,0,0,0,6,0,73,0,19,0,0,0,0,0,0,0,0,2204
1003.40,29,6,10,6,0,47,0,0,0,0,0,9,0,82,0,7,0,0,0,0,0,0,0,0,2205
1004.40,33,19,0,10,0,37,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2205
1005.40,37,0,13,11,0,36,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,0,2205
1006.40,33,0,15,11,0,39,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0,2205
1007.40,34,5,11,13,0,36,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,2205
1008.40,44,0,12,10,0,32,0,0,0,0,0,34,0,56,0,8,0,0,0,0,0,0,0,0,2205
1009.40,47,0,8,10,0,26,6,0,0,0,0,42,0,43,0,13,0,0,0,0,0,0,0,0,2206
1010.40,40,0,14,11,0,33,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,2206
1011.40,42,0,7,6,0,32,0,0,10,0,0,40,0,52,0,0,0,0,0,7,0,0,0,0,2205
1012.40,65,0,0,16,0,18,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,0,2206
1013.40,47,0,7,9,0,25,0,0,9,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,2206
1014.40,66,0,0,16,7,10,0,0,0,0,0,81,13,0,0,5,0,0,0,0,0,0,0,0,2207
1015.40,76,0,0,23,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,0,0,0,0,2207
1016.40,51,6,0,14,0,28,0,0,0,0,0,52,0,33,0,8,5,0,0,0,0,0,0,2255,2206
1017.40,34,10,9,12,0,32,0,0,0,0,0,27,0,65,0,6,0,0,0,0,0,0,0,0,2206
1018.40,40,0,10,9,0,32,7,0,0,0,0,27,0,55,0,16,0,0,0,0,0,0,0,0,2205
1019.40,35,0,11,6,0,38,0,0,7,0,0,20,0,73,0,0,0,0,0,5,0,0,0,0,2205
1020.40,52,0,6,10,0,30,0,0,0,0,0,42,0,44,0,13,0,0,0,0,0,0,0,0,2206
1021.40,41,0,11,14,0,32,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,2206
1022.40,42,6,8,14,0,28,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,2206
1023.40,34,6,7,14,0,26,0,10,0,0,0,44,0,39,0,7,8,0,0,0,0,0,0,0,2206
1024.40,37,10,8,8,5,24,0,5,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,2207
1025.40,35,5,13,14,8,22,0,0,0,0,0,67,6,26,0,0,0,0,0,0,0,0,0,0,2207
1026.40,40,0,11,18,10,18,0,0,0,0,0,75,8,15,0,0,0,0,0,0,0,0,0,0,2207
1027.40,40,7,10,14,0,27,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,2207
1028.40,40,7,11,17,0,22,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0,0,2207
1029.40,44,7,11,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1030.40,36,5,10,21,0,14,0,0,11,0,0,74,0,20,0,0,0,0,0,5,0,0,0,0,2207
1031.40,39,0,13,32,0,7,0,0,6,0,0,90,0,9,0,0,0,0,0,0,0,0,0,0,2207
1032.40,51,9,9,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1033.40,46,5,12,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1034.40,49,6,10,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1035.40,40,0,18,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1036.40,48,0,15,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1037.40,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1038.40,54,0,8,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1039.40,62,0,0,23,0,0,0,0,13,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,2207
1040.40,72,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1041.40,72,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1042.40,65,0,5,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1043.40,53,7,0,30,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1044.40,73,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1045.40,73,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1046.40,59,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1047.40,58,6,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1048.40,71,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1049.40,67,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1050.40,70,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1051.40,55,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1052.40,63,9,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1053.40,74,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1054.40,78,0,0,21,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,0,2207
1055.40,74,0,0,25,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,2207
1056.40,61,0,0,38,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,2207
1057.40,8,8,0,82,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1058.40,7,6,0,86,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,2207
1059.40,12,9,0,77,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1060.40,48,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1061.40,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1062.40,53,6,0,40,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,0,2207
1063.40,63,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1064.40,71,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1065.40,71,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1066.40,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1067.40,52,0,0,32,8,0,0,0,6,0,0,78,13,0,0,0,0,0,0,8,0,0,0,0,2206
1068.40,16,9,0,73,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,0,2206
1069.40,0,0,7,74,0,8,0,9,0,0,0,87,0,7,0,0,0,0,5,0,0,0,0,2252,2206
1070.40,0,0,14,18,0,67,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2206
1071.40,0,0,18,6,0,61,13,0,0,0,0,7,0,77,0,14,0,0,0,0,0,0,0,2251,2205
1072.40,0,0,17,0,0,56,25,0,0,0,0,6,0,57,0,35,0,0,0,0,0,0,0,2251,2205
1073.40,6,0,16,0,0,47,30,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,2254,2205
1074.40,11,0,12,0,0,20,38,0,16,0,0,0,0,12,0,67,0,0,0,20,0,0,0,2253,0
