1241_Duaringa6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
719.50,71,0,0,0,0,5,0,0,0,0,0,0,22,0,0,45,0,0,0,0,0,54,0,0,0,2207
720.50,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,74,0,0,0,0,0,25,0,0,0,2206
721.50,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,45,0,0,0,0,0,29,5,18,0,2206
722.50,87,0,0,0,0,0,0,0,0,0,0,0,6,6,0,76,0,0,0,0,0,13,9,0,0,2207
723.50,82,0,0,0,0,0,0,0,0,0,0,0,10,6,0,43,0,0,0,0,0,23,15,17,0,2207
724.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,9,13,5,0,2207
725.50,80,0,0,0,0,0,0,0,0,0,0,0,14,5,0,56,0,0,0,0,0,33,9,0,0,2206
726.50,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,61,0,0,0,0,0,24,0,14,0,2206
727.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2206
728.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,55,0,0,0,0,0,26,10,7,0,2206
729.50,56,0,7,0,0,16,0,0,0,0,0,0,5,14,5,52,0,0,0,0,0,8,15,18,0,2206
730.50,58,0,7,0,0,18,0,0,0,0,0,0,0,15,0,71,0,0,0,0,0,0,17,10,0,2207
731.50,71,5,5,0,0,9,0,0,0,0,0,0,0,7,0,85,0,0,0,0,0,0,9,5,0,2206
732.50,67,6,0,0,0,15,0,0,0,0,0,0,0,10,0,76,0,0,0,0,0,0,6,17,0,2206
733.50,87,0,0,0,0,6,0,0,0,0,0,0,0,5,0,88,0,0,0,0,0,0,5,6,0,2206
734.50,63,5,7,0,0,10,0,0,0,0,0,0,0,13,0,64,0,0,0,0,0,0,11,23,0,2206
735.50,75,5,5,0,0,7,0,0,0,0,0,0,0,6,0,76,0,0,0,0,0,0,6,16,0,2206
736.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2206
737.50,78,0,0,0,0,6,0,0,0,0,0,0,15,0,0,54,0,0,0,0,0,14,8,23,0,2206
738.50,74,0,0,0,0,0,0,0,0,0,0,0,25,0,0,22,0,0,0,0,0,21,10,46,0,2205
739.50,86,0,0,0,0,7,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,6,0,0,2205
740.50,80,8,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
741.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2205
742.50,88,0,5,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
743.50,76,6,7,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
744.50,77,7,8,0,0,7,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2205
745.50,84,0,6,0,0,9,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,0,2205
746.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,36,0,2205
747.50,74,0,9,0,0,16,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,2205
748.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,2206
749.50,78,0,7,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
750.50,34,8,0,0,0,24,0,0,0,0,0,0,0,32,0,64,0,0,0,0,0,0,12,22,0,2206
751.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2206
752.50,82,0,7,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
753.50,83,0,8,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
754.50,64,10,0,0,0,19,0,0,0,0,0,0,0,5,0,73,0,0,0,0,0,0,0,26,0,2205
755.50,62,7,0,0,0,18,0,0,0,0,0,0,0,11,0,66,0,0,0,0,0,0,0,33,0,2206
756.50,74,12,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
757.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
758.50,83,0,6,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
759.50,84,0,8,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
760.50,84,0,8,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
761.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
762.50,70,5,6,0,0,9,0,0,0,0,0,0,0,7,0,73,0,0,0,0,0,0,6,20,0,2205
763.50,83,0,0,0,0,9,0,0,0,0,0,0,0,6,0,94,0,0,0,0,0,0,0,5,0,2206
764.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
765.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
766.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
767.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2205
768.50,94,0,5,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2205
769.50,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,46,0,0,0,0,0,47,0,5,0,2204
770.50,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,79,0,0,0,0,0,0,20,0,0,2206
771.50,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,81,0,0,0,0,0,0,18,0,0,2206
772.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
773.50,83,0,0,0,0,0,0,0,0,0,0,0,10,6,0,70,0,0,0,0,0,24,5,0,0,2205
774.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2205
775.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
776.50,87,6,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
777.50,81,7,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
778.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
779.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2206
780.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,2206
781.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,86,6,0,0,0,0,0,0,6,0,2205
782.50,82,0,0,0,0,5,0,0,0,0,0,0,12,0,0,76,0,0,0,0,0,23,0,0,0,2205
783.50,69,0,0,0,0,0,0,0,0,0,0,0,30,0,0,42,0,0,0,0,0,57,0,0,0,2206
784.50,75,0,6,0,0,12,0,0,0,0,0,0,0,5,0,93,0,0,0,0,0,6,0,0,0,2205
785.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
786.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2206
787.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,2206
788.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,2206
789.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2206
790.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
791.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,2206
792.50,77,7,0,0,0,14,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,2205
793.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2205
794.50,62,0,0,0,0,0,0,0,0,0,0,0,37,0,0,48,0,0,0,0,0,51,0,0,0,2204
795.50,65,0,0,0,0,7,0,0,0,0,0,0,27,0,0,35,0,0,0,0,0,64,0,0,0,2204
796.50,58,0,0,0,0,9,0,0,0,0,0,0,32,0,0,18,0,0,0,0,0,81,0,0,0,2206
797.50,61,0,0,0,0,5,0,0,0,0,0,0,33,0,0,26,0,0,0,0,0,63,0,10,0,2203
798.50,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,61,0,0,0,0,0,38,0,0,0,2202
799.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,82,0,0,0,0,0,17,0,0,0,2202
800.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
801.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,2204
802.50,88,0,5,0,0,6,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,22,0,2204
803.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,2204
804.50,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,50,0,2204
805.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,2204
806.50,77,5,17,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,68,0,2204
807.50,55,10,15,0,0,8,0,0,0,0,0,0,0,10,0,35,0,0,0,0,0,0,0,64,0,2203
808.50,52,13,13,0,0,12,0,0,0,0,0,0,0,8,0,45,0,0,0,0,0,0,0,54,0,2203
809.50,41,15,17,0,0,13,0,0,0,0,0,0,0,10,0,29,0,0,0,0,0,0,0,70,0,2203
810.50,40,15,18,0,0,7,0,0,0,0,0,0,0,17,0,29,0,0,0,0,0,0,0,70,0,2203
811.50,84,0,0,0,0,9,0,0,0,0,0,0,0,6,0,61,0,0,0,0,0,0,9,28,0,2202
812.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,0,2203
813.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,6,0,7,0,2201
814.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
815.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,7,12,0,2201
816.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,2201
817.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2200
818.50,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,74,0,0,0,0,0,0,9,15,0,2201
819.50,80,5,0,0,0,8,0,0,0,0,0,0,0,6,0,77,0,0,0,0,0,0,0,22,0,2202
820.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2201
821.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,2200
822.50,82,0,8,0,0,9,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,2202
823.50,67,0,9,0,0,17,0,0,0,0,0,0,5,0,0,73,0,0,0,0,0,5,0,21,0,2203
824.50,63,0,0,0,0,23,0,0,0,0,0,0,13,0,0,91,0,0,0,0,0,8,0,0,0,2202
825.50,64,5,11,0,0,19,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,2202
826.50,59,0,6,0,0,34,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,2203
827.50,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,2202
828.50,54,0,6,0,0,38,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,2202
829.50,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,2202
830.50,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,69,0,0,14,0,0,0,0,16,2256,2202
831.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,17,11,0,0,0,0,2256,2199
832.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
833.50,80,0,7,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
834.50,81,0,0,0,0,10,0,0,0,0,0,0,7,0,0,73,0,0,0,0,0,9,0,17,0,2201
835.50,73,0,0,0,0,14,0,0,0,0,0,0,12,0,0,74,0,0,0,0,0,11,0,13,0,2203
836.50,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
837.50,76,0,7,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
838.50,73,0,17,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
839.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,63,0,0,26,0,0,0,0,9,2256,2201
840.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,21,7,0,0,0,0,2257,2200
841.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
842.50,72,9,11,0,0,6,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,2203
843.50,71,7,21,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,2204
844.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,2202
845.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2201
846.50,83,0,0,0,0,11,0,0,0,0,0,0,0,5,0,86,0,0,0,0,0,0,0,13,0,2202
847.50,76,0,5,0,0,9,0,0,0,0,0,0,0,8,0,74,0,0,0,0,0,0,0,25,0,2202
848.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,2256,2201
849.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,2256,2199
850.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,2255,2199
851.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,2256,2199
852.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
853.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
854.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
855.50,85,0,0,0,0,7,0,0,0,0,0,0,7,0,0,86,0,0,0,0,0,13,0,0,0,2200
856.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,2201
857.50,59,8,11,0,0,11,0,0,0,0,0,0,0,8,0,80,0,0,0,0,0,0,0,19,0,2202
858.50,54,0,13,0,0,24,0,0,0,0,0,0,0,7,0,81,0,0,0,0,0,0,0,18,0,2202
859.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
860.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
861.50,84,0,5,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
862.50,78,6,7,0,0,8,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2201
863.50,87,0,6,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
864.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
865.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
866.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
867.50,78,0,9,0,0,6,0,0,0,0,0,0,0,5,0,85,0,0,0,0,0,0,0,14,0,2201
868.50,71,6,8,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
869.50,69,6,13,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
870.50,65,11,5,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
871.50,67,12,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
872.50,64,6,0,0,0,20,0,0,0,0,0,0,8,0,0,94,0,0,0,0,0,5,0,0,0,2200
873.50,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
874.50,62,5,6,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
875.50,63,0,8,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
876.50,64,10,7,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
877.50,77,0,15,0,0,7,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,9,12,0,2200
878.50,76,0,12,0,0,11,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,2200
879.50,79,0,14,0,0,6,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2201
880.50,79,0,12,0,0,8,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,2201
881.50,68,6,8,0,0,6,0,0,0,0,0,0,5,5,0,41,0,0,0,0,0,0,6,52,0,2200
882.50,53,8,15,0,0,16,0,0,0,0,0,0,0,6,0,76,0,0,0,0,0,0,0,23,0,2200
883.50,56,0,9,0,0,33,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,22,0,2198
884.50,62,6,7,0,0,22,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,0,2200
885.50,61,0,11,0,0,6,0,0,0,0,0,0,21,0,0,34,0,0,0,0,0,9,0,56,0,2202
886.50,85,0,7,0,0,7,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,2199
887.50,61,6,23,0,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,5,5,79,0,2202
888.50,57,7,18,0,0,0,0,0,0,0,0,0,16,0,0,5,0,0,0,0,0,23,6,64,0,2202
889.50,82,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,7,92,0,2200
890.50,82,0,9,0,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,2200
891.50,82,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,13,86,0,2201
892.50,65,8,18,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
893.50,59,8,22,0,0,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,2201
894.50,63,6,11,0,5,13,0,0,0,0,0,0,0,0,10,63,0,0,0,0,0,0,0,26,0,2201
895.50,59,6,19,0,0,0,0,0,0,0,0,0,0,14,0,30,0,0,0,0,0,0,11,57,0,2202
896.50,78,0,7,0,9,5,0,0,0,0,0,0,0,0,17,47,0,0,0,0,0,0,16,18,0,2203
897.50,55,6,16,0,6,0,0,0,0,0,0,0,0,14,26,27,0,0,0,0,0,0,34,12,0,2203
898.50,58,5,12,0,7,6,8,0,0,0,0,0,0,0,24,11,0,0,0,0,0,0,6,58,0,2204
899.50,38,0,33,7,0,7,13,0,0,0,0,0,0,0,0,13,5,0,0,0,0,0,6,74,0,0
900.50,0,0,29,0,0,0,54,0,0,0,16,0,0,0,0,0,44,0,0,0,14,0,0,41,0,0
901.50,0,0,37,14,0,0,34,0,0,0,13,0,0,0,0,0,36,0,0,0,10,0,0,52,0,0
902.50,0,9,20,10,0,0,31,0,12,0,15,0,0,0,0,0,21,0,8,0,10,0,0,59,0,0
903.50,0,18,10,17,0,0,27,0,26,0,0,0,0,0,0,0,26,0,33,0,5,0,0,34,0,0
904.50,0,0,13,0,0,0,39,0,18,8,20,0,0,0,0,0,29,0,15,0,17,0,0,38,0,0
