GSWA Vines 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
746.00,53,8,0,0,7,0,0,0,0,0,0,31,0,0,0,0,16,0,0,0,0,61,22,0,0,2252,0
747.00,72,0,5,0,0,0,0,0,0,0,0,21,0,0,0,0,35,0,0,0,0,37,27,0,0,2250,2212
748.00,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,44,0,0,0,0,45,10,0,0,2250,0
749.00,73,5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,48,0,0,0,0,51,0,0,0,2249,0
750.00,76,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,39,0,0,0,0,44,16,0,0,2250,2212
751.00,76,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,7,0,0,0,0,45,46,0,0,2254,2211
752.00,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,18,0,0,0,0,45,36,0,0,2256,2211
753.00,61,0,0,0,14,5,0,9,0,0,0,8,0,0,0,0,57,6,11,0,0,23,0,0,0,0,2213
754.00,67,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,27,8,0,0,0,36,0,0,27,0,0
755.00,65,9,0,0,6,0,0,0,0,0,0,17,0,0,0,0,34,0,0,0,0,34,0,0,31,0,0
756.00,72,0,0,0,6,0,0,0,0,0,0,21,0,0,0,0,33,0,0,0,0,53,5,0,7,0,0
757.00,74,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,40,0,0,0,0,50,8,0,0,0,0
758.00,73,10,0,0,0,0,0,0,0,0,0,16,0,0,0,0,33,0,0,0,0,49,16,0,0,0,0
759.00,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,14,0,0,0,0,54,31,0,0,0,0
760.00,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,9,0,0,0,0,37,53,0,0,0,0
761.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,85,0,0,0,2212
762.00,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,18,0,0,0,0,41,40,0,0,0,2212
763.00,75,8,0,0,0,0,0,0,0,0,0,15,0,0,0,0,27,0,0,0,0,37,34,0,0,2251,0
764.00,69,5,0,0,0,0,0,0,0,0,0,24,0,0,0,0,20,0,0,0,0,44,35,0,0,2255,2212
765.00,66,11,0,0,0,0,0,0,0,0,0,22,0,0,0,0,19,0,0,0,0,54,26,0,0,2250,2214
766.00,71,11,0,0,0,0,0,0,0,0,0,17,0,0,0,0,22,0,0,0,0,59,17,0,0,2249,0
767.00,60,14,0,0,8,0,0,0,0,0,0,16,0,0,0,0,38,5,5,0,0,50,0,0,0,0,0
768.00,63,11,0,0,7,0,0,0,0,0,0,17,0,0,0,0,41,0,0,0,0,52,0,0,6,0,0
769.00,62,12,0,0,6,0,0,0,0,0,0,18,0,0,0,0,32,0,0,0,0,48,0,0,19,0,0
770.00,62,11,0,0,6,0,0,0,0,0,0,19,0,0,0,0,40,0,0,0,0,46,13,0,0,2251,2213
771.00,68,0,0,0,15,0,0,0,0,0,0,16,0,0,0,0,43,0,5,0,0,50,0,0,0,2250,0
772.00,69,0,0,0,15,0,0,0,0,0,0,14,0,0,0,0,37,0,5,0,0,25,0,0,30,0,0
773.00,53,15,0,0,12,0,0,0,0,0,0,17,0,0,0,0,35,0,0,0,0,48,0,0,16,2250,2214
774.00,57,11,0,0,10,0,0,0,0,0,0,19,0,0,0,0,30,0,0,0,0,56,13,0,0,2250,2214
775.00,71,0,0,0,14,0,0,0,0,0,0,13,0,0,0,0,38,0,10,0,6,45,0,0,0,2249,2213
776.00,51,0,7,0,15,6,0,0,0,0,0,18,0,0,0,0,44,5,0,0,8,33,0,0,8,2250,2213
777.00,40,5,10,0,17,13,0,0,0,0,0,13,0,0,0,0,28,13,0,0,0,19,0,0,38,0,0
778.00,37,5,0,0,23,14,0,0,0,0,0,18,0,0,0,0,28,12,0,0,0,26,0,0,31,0,0
779.00,32,19,0,0,17,5,0,0,0,0,0,25,0,0,0,0,27,14,0,0,0,29,0,0,28,0,0
780.00,32,0,0,0,24,12,0,0,0,0,0,29,0,0,0,0,18,13,0,0,0,25,0,0,42,0,0
781.00,36,6,0,0,9,13,0,0,0,0,0,34,0,0,0,0,9,16,0,0,0,25,0,0,48,0,0
782.00,39,0,0,0,8,13,0,6,0,0,0,32,0,0,0,0,5,11,0,0,0,15,0,0,66,0,0
783.00,36,0,0,0,19,13,0,0,0,0,0,30,0,0,0,0,16,19,0,0,0,26,0,0,37,0,0
784.00,56,0,0,0,13,8,0,0,0,0,0,21,0,0,0,0,24,14,0,0,0,42,0,0,18,0,0
785.00,30,0,0,0,31,16,0,0,0,0,0,20,0,0,0,0,29,15,0,0,0,21,0,0,33,0,2211
786.00,36,0,0,0,30,13,0,0,0,0,0,19,0,0,0,0,24,15,0,0,0,25,0,0,35,0,2209
787.00,32,0,0,0,28,6,0,0,0,0,0,33,0,0,0,0,33,14,0,0,0,25,0,0,26,0,2212
788.00,41,12,0,0,14,0,0,0,0,0,0,30,0,0,0,0,30,14,0,0,0,35,0,0,18,0,0
789.00,39,0,0,0,16,9,0,0,0,0,0,34,0,0,0,0,16,16,0,0,0,25,0,0,41,0,0
790.00,37,0,0,0,13,9,0,0,0,0,0,38,0,0,0,0,15,12,0,0,0,25,0,0,46,0,0
791.00,33,0,0,0,15,9,0,5,0,0,0,36,0,0,0,0,12,6,0,0,0,16,0,0,65,0,0
792.00,39,0,0,0,16,8,0,0,0,0,0,36,0,0,0,0,12,10,0,0,0,18,0,0,58,0,0
793.00,38,0,0,0,16,7,0,0,0,0,0,36,0,0,0,0,16,9,0,0,0,21,0,0,52,0,0
794.00,37,0,0,0,19,10,0,0,0,0,0,32,0,0,0,0,16,11,0,0,0,25,0,0,46,0,0
795.00,43,0,0,0,19,6,0,0,0,0,0,30,0,0,0,0,22,10,0,0,0,30,0,0,36,0,0
796.00,37,0,0,0,12,7,0,6,5,0,0,29,0,0,0,0,8,6,0,0,0,11,0,0,73,0,0
797.00,42,0,0,0,12,12,0,0,0,0,0,32,0,0,0,0,9,9,0,0,0,19,0,0,62,0,0
798.00,43,0,0,0,15,9,0,0,0,0,0,32,0,0,0,0,10,7,0,0,0,18,0,0,62,0,0
799.00,46,0,0,0,12,0,0,0,9,0,0,32,0,0,0,0,9,0,0,0,0,18,0,0,72,0,0
800.00,43,0,0,0,12,0,0,0,8,0,0,35,0,0,0,0,11,0,0,0,0,9,0,0,79,0,0
801.00,33,0,0,0,16,7,0,7,0,0,0,34,0,0,0,0,9,5,0,0,0,11,0,0,73,0,0
802.00,31,0,0,0,5,5,0,15,5,0,0,36,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
803.00,38,0,0,0,18,6,0,0,0,0,0,36,0,0,0,0,14,7,0,0,0,26,0,0,51,0,0
804.00,36,11,0,0,12,7,0,0,0,0,0,30,0,0,0,0,11,9,0,0,0,27,0,0,50,0,0
805.00,35,0,0,0,23,0,0,6,0,0,0,34,0,0,0,0,14,0,0,0,0,19,0,0,66,0,0
806.00,35,9,0,0,18,6,0,0,0,0,0,29,0,0,0,0,15,5,0,0,0,21,0,0,56,0,0
807.00,39,0,0,0,21,6,0,0,0,0,0,33,0,0,0,0,12,5,0,0,0,24,0,0,57,0,0
808.00,42,0,0,0,8,8,0,0,0,0,0,39,0,0,0,0,12,11,0,0,0,32,0,0,43,0,0
809.00,34,0,0,0,18,0,0,7,6,0,0,32,0,0,0,0,13,0,0,0,0,11,0,0,75,0,0
810.00,40,0,0,0,14,0,0,6,0,0,0,37,0,0,0,0,13,0,0,0,0,16,0,0,70,0,0
811.00,38,0,0,0,20,5,0,0,0,0,0,34,0,0,0,0,15,0,0,0,0,20,0,0,64,0,0
812.00,34,17,0,0,6,9,0,0,0,0,0,32,0,0,0,0,15,21,0,0,0,26,0,0,36,0,0
813.00,33,11,0,0,16,6,0,0,0,0,0,30,0,0,0,0,23,13,0,0,0,25,0,0,38,0,0
814.00,38,9,0,0,20,6,0,0,0,0,0,25,0,0,0,0,22,17,0,0,0,36,0,0,23,0,0
815.00,41,16,0,0,7,7,0,0,0,0,0,27,0,0,0,0,19,24,0,0,0,34,0,0,21,0,0
816.00,40,0,5,0,13,7,0,0,0,0,0,33,0,0,0,0,24,17,0,0,0,26,0,0,31,0,0
817.00,30,0,0,0,28,13,0,0,0,0,0,27,0,0,0,0,25,19,0,0,0,32,0,0,22,0,0
818.00,35,7,0,0,18,7,0,0,0,0,0,30,0,0,0,0,24,18,0,0,0,30,0,0,26,0,0
819.00,39,5,0,0,21,0,0,0,0,0,0,34,0,0,0,0,30,18,0,0,0,36,0,0,13,0,0
820.00,43,9,0,0,10,6,0,0,0,0,0,29,0,0,0,0,17,26,0,0,0,36,0,0,18,0,0
821.00,42,5,0,0,21,0,0,0,0,0,0,30,0,0,0,0,23,12,0,0,0,29,0,0,33,0,0
822.00,38,9,0,0,13,10,0,0,0,0,0,29,0,0,0,0,15,16,0,0,0,27,0,0,40,0,0
823.00,39,6,0,0,14,8,0,0,0,0,0,30,0,0,0,0,13,12,0,0,0,24,0,0,49,0,0
824.00,38,0,0,0,18,7,0,5,0,0,0,30,0,0,0,0,13,11,0,0,0,19,0,0,55,0,0
825.00,37,7,0,0,13,11,0,0,0,0,0,29,0,0,0,0,13,14,0,0,0,27,0,0,44,0,0
826.00,33,0,0,0,27,11,0,5,0,0,0,21,0,0,0,0,20,11,0,0,0,21,0,0,46,0,0
827.00,36,0,0,0,9,8,0,28,0,0,0,17,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
828.00,36,0,0,0,18,0,0,32,0,0,0,11,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
829.00,29,0,0,0,35,10,0,25,0,0,0,0,0,0,0,0,23,5,0,0,0,0,0,0,71,0,0
830.00,28,8,0,0,38,10,0,13,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,0
831.00,30,23,0,0,21,0,0,0,0,0,0,25,0,0,0,0,22,0,0,0,0,16,0,0,61,0,0
832.00,33,0,0,0,24,7,0,0,0,0,0,35,0,0,0,0,23,14,0,0,0,33,0,0,28,0,0
833.00,28,0,0,0,26,11,0,0,0,0,0,33,0,0,0,0,19,18,0,0,0,35,0,0,26,0,0
834.00,33,0,0,0,11,8,0,0,0,0,0,46,0,0,0,0,13,13,0,0,0,31,0,0,41,0,0
835.00,36,0,0,0,14,6,0,0,0,0,0,42,0,0,0,0,18,12,0,0,0,36,0,0,32,0,0
836.00,33,0,0,0,19,8,0,6,0,0,0,32,0,0,0,0,17,7,0,0,0,15,0,0,59,0,0
837.00,34,9,0,0,23,0,0,0,0,0,0,32,0,0,0,0,30,0,0,0,0,21,0,0,47,0,0
838.00,33,9,0,0,9,0,0,0,0,0,0,48,0,0,0,0,24,10,0,0,0,55,0,0,9,0,0
839.00,39,8,0,0,8,0,0,0,0,0,0,43,0,0,0,0,21,11,0,0,0,48,0,0,18,0,0
840.00,31,11,0,0,10,0,0,0,0,0,0,46,0,0,0,0,23,13,0,0,0,55,0,0,7,0,2211
841.00,37,6,0,0,13,6,0,0,0,0,0,36,0,0,0,0,21,15,0,0,0,39,0,0,23,0,2212
842.00,40,0,0,0,16,0,0,0,0,0,0,43,0,0,0,0,29,11,0,0,0,46,0,0,13,0,0
843.00,37,0,0,0,13,6,0,0,0,0,0,42,0,0,0,0,26,12,0,0,0,43,0,0,16,0,0
844.00,37,0,0,0,18,0,0,0,0,0,0,43,0,0,0,0,26,13,0,0,0,49,0,0,9,0,0
845.00,35,0,0,0,19,8,0,0,0,0,0,36,0,0,0,0,26,19,0,0,0,40,0,0,12,0,0
846.00,36,0,0,0,15,6,0,0,0,0,0,41,0,0,0,0,23,16,0,0,0,44,0,0,14,0,2211
847.00,41,0,0,0,13,7,0,0,0,0,0,37,0,0,0,0,19,17,0,0,0,41,0,0,20,0,0
848.00,38,0,0,0,17,7,0,0,0,0,0,36,0,0,0,0,18,14,0,0,0,38,0,0,28,0,0
849.00,44,0,0,0,14,9,0,0,0,0,0,30,0,0,0,0,14,20,0,0,0,41,0,0,23,0,0
850.00,43,7,0,0,13,9,0,0,0,0,0,26,0,0,0,0,16,25,0,0,0,45,0,0,11,0,0
851.00,40,0,0,0,10,7,0,0,10,0,0,31,0,0,0,0,9,7,0,0,0,14,0,0,69,0,0
852.00,36,0,0,0,5,5,0,14,0,0,0,37,0,0,0,0,0,5,0,0,0,8,0,0,86,0,0
853.00,41,0,0,0,6,6,0,8,0,0,0,37,0,0,0,0,0,5,0,0,0,12,0,0,81,0,0
854.00,41,0,0,0,14,8,0,0,0,0,0,35,0,0,0,0,10,8,0,0,0,22,0,0,58,0,0
855.00,39,6,0,0,11,10,0,0,0,0,0,32,0,0,0,0,12,14,0,0,0,24,0,0,48,0,0
856.00,39,0,0,0,23,9,0,0,0,0,0,28,0,0,0,0,21,12,0,0,0,27,0,0,39,0,0
857.00,40,0,0,0,15,11,0,0,0,0,0,33,0,0,0,0,13,13,0,0,0,29,0,0,42,0,0
858.00,38,0,0,0,21,10,0,0,0,0,0,29,0,0,0,0,25,14,0,0,0,30,0,0,29,0,0
859.00,38,0,0,0,29,8,0,0,0,0,0,23,0,0,0,0,41,11,0,0,0,27,0,0,20,0,0
860.00,35,0,0,0,25,6,0,0,0,0,0,32,0,0,0,0,32,16,0,0,0,24,0,0,26,0,0
861.00,45,0,0,0,13,0,0,0,0,0,0,41,0,0,0,0,17,14,0,0,0,34,0,0,33,0,0
862.00,39,0,0,0,9,6,0,0,0,0,0,44,0,0,0,0,10,13,0,0,0,20,0,0,54,0,0
863.00,40,0,0,0,12,6,0,0,0,0,0,40,0,0,0,0,21,13,0,0,0,30,0,0,34,0,0
864.00,41,0,0,0,15,7,0,0,0,0,0,35,0,0,0,0,16,15,0,0,0,25,0,0,42,0,0
865.00,45,6,0,0,10,0,0,0,0,0,0,37,0,0,0,0,13,6,0,0,0,18,0,0,61,0,0
866.00,47,7,0,0,0,0,0,0,11,0,0,33,0,0,0,0,0,5,0,0,0,7,0,0,87,0,0
867.00,42,0,0,0,10,6,0,0,5,0,0,35,0,0,0,0,14,10,0,0,0,18,0,0,57,0,0
868.00,39,0,0,0,11,6,0,0,0,0,0,42,0,0,0,0,21,11,0,0,0,23,0,0,43,0,0
869.00,35,0,0,0,21,7,0,0,0,0,0,35,0,0,0,0,30,13,0,0,0,29,0,0,26,0,0
870.00,37,0,0,0,13,10,0,0,0,0,0,38,0,0,0,0,17,14,0,0,0,24,0,0,44,0,0
871.00,40,0,0,0,17,6,0,0,0,0,0,35,0,0,0,0,24,10,0,0,0,26,0,0,38,0,0
872.00,46,0,0,0,18,0,0,0,0,0,0,35,0,0,0,0,24,9,0,0,0,24,0,0,41,0,0
873.00,43,0,0,0,11,6,0,0,0,0,0,38,0,0,0,0,14,8,0,0,0,22,0,0,54,0,0
874.00,36,0,0,0,13,16,0,0,0,0,0,33,0,0,0,0,9,14,0,0,0,19,0,0,56,0,0
875.00,31,0,0,0,15,9,0,10,0,0,0,33,0,0,0,0,10,8,0,0,0,25,0,0,55,0,0
876.00,40,0,0,0,15,10,0,0,0,0,0,33,0,0,0,0,18,24,0,0,0,33,0,0,24,0,0
877.00,42,0,0,0,13,6,0,0,0,0,0,37,0,0,0,0,12,8,0,0,0,21,0,0,56,0,0
878.00,51,0,0,0,7,0,0,0,0,0,0,40,0,0,0,0,17,10,0,0,0,30,0,0,42,0,0
879.00,44,11,0,0,7,0,0,0,0,0,0,36,0,0,0,0,21,13,0,0,0,34,0,0,30,0,0
880.00,39,14,0,0,12,6,0,0,0,0,0,27,0,0,0,0,25,20,0,0,0,35,0,0,17,0,0
881.00,42,14,0,0,7,6,0,0,0,0,0,28,0,0,0,0,22,24,0,0,0,37,0,0,15,0,0
882.00,45,0,0,0,17,0,0,0,0,0,0,36,0,0,0,0,23,8,0,0,0,29,0,0,37,0,0
883.00,42,0,0,0,0,0,0,6,18,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
884.00,38,0,0,0,7,0,0,13,7,0,0,33,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
885.00,39,0,0,0,9,0,0,10,7,0,0,33,0,0,0,0,6,0,0,0,0,8,0,0,85,0,0
886.00,46,0,0,0,0,0,0,12,7,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
887.00,42,0,0,0,0,0,0,18,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
888.00,39,0,0,0,0,0,0,15,11,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
889.00,40,0,0,0,0,0,0,0,28,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
890.00,37,0,0,0,0,6,0,5,19,0,0,30,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
891.00,40,0,0,0,0,0,0,8,11,0,0,38,0,0,0,0,5,7,0,0,0,13,0,0,73,0,0
892.00,46,0,0,0,0,0,0,0,13,0,0,39,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
893.00,39,0,0,0,0,0,0,6,23,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
894.00,41,0,0,0,0,0,0,7,19,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
895.00,45,0,0,0,0,0,0,7,16,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
896.00,43,0,0,0,0,0,0,0,23,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
897.00,40,0,0,0,0,0,0,0,31,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
898.00,36,5,0,0,15,6,0,0,7,0,0,28,0,0,0,0,12,0,0,0,0,16,0,0,70,0,0
899.00,39,0,0,0,12,6,0,0,11,0,0,28,0,0,0,0,11,7,0,0,0,15,0,0,64,0,0
900.00,46,7,0,0,8,5,0,0,0,0,0,32,0,0,0,0,16,12,0,0,0,28,0,0,42,0,0
901.00,47,7,0,0,8,5,0,0,0,0,0,31,0,0,0,0,12,13,0,0,0,25,0,0,48,0,0
902.00,45,0,0,0,13,8,0,0,0,0,0,32,0,0,0,0,16,14,0,0,0,28,0,0,40,0,0
903.00,43,0,0,0,18,9,0,0,0,0,0,29,0,0,0,0,18,15,0,0,0,28,0,0,37,0,0
904.00,40,0,0,0,17,8,0,0,0,0,0,33,0,0,0,0,21,10,0,0,0,22,0,0,45,0,0
905.00,31,12,8,0,7,0,0,0,0,0,0,39,0,0,0,0,19,0,0,0,0,16,0,0,64,0,0
906.00,33,0,0,0,24,6,0,0,0,0,0,35,0,0,0,0,19,7,0,0,0,14,0,0,58,0,0
907.00,34,8,0,0,17,0,0,15,0,0,0,23,0,0,0,0,16,0,0,0,0,15,0,0,68,0,0
908.00,34,0,0,0,24,9,0,0,0,0,0,31,0,0,0,0,19,14,0,0,0,31,0,0,33,0,0
909.00,34,8,0,0,14,6,0,0,0,0,0,35,0,0,0,0,16,11,0,0,0,34,0,0,38,0,0
910.00,37,7,0,0,10,5,0,0,0,0,0,38,0,0,0,0,15,9,0,0,0,26,0,0,48,0,0
911.00,36,12,0,0,13,6,0,0,0,0,0,31,0,0,0,0,17,11,0,0,0,26,0,0,44,0,0
912.00,28,11,0,0,12,7,0,0,0,0,0,40,0,0,0,0,15,10,0,0,0,39,0,0,34,0,0
913.00,36,6,0,0,10,8,0,0,0,0,0,38,0,0,0,0,16,10,0,0,0,34,0,0,38,0,0
914.00,35,0,19,0,0,0,0,0,0,0,0,33,12,0,0,0,0,0,0,0,0,13,12,0,74,0,0
915.00,34,9,7,0,0,0,0,15,0,0,0,33,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
916.00,22,14,6,0,0,0,0,0,0,0,0,40,15,0,0,0,8,0,0,0,0,15,7,0,67,0,0
917.00,47,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,8,0,0,0,0,38,0,0,52,0,0
918.00,36,0,8,0,0,0,0,11,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
919.00,36,0,0,0,6,0,0,12,6,0,0,38,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
920.00,36,0,0,0,7,0,0,16,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
921.00,39,0,0,0,6,0,0,0,19,0,0,34,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
922.00,42,0,0,0,0,0,0,12,0,0,0,45,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
923.00,42,0,0,0,0,0,0,13,6,0,0,36,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
924.00,61,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,12,11,0,0,0,27,0,0,48,0,0
925.00,58,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,8,9,0,0,0,17,0,0,64,0,0
926.00,39,0,0,0,10,9,0,0,5,0,0,34,0,0,0,0,11,9,0,0,0,15,0,0,64,0,0
927.00,43,0,0,0,6,8,0,0,0,0,0,41,0,0,0,0,11,9,0,0,0,21,0,0,57,0,0
928.00,48,0,0,0,6,9,0,0,0,0,0,35,0,0,0,0,7,14,0,0,0,21,0,0,56,0,0
929.00,43,0,0,0,0,7,0,0,0,0,0,38,9,0,0,0,0,12,0,0,0,20,6,0,60,0,0
930.00,37,0,8,0,9,6,0,0,0,0,0,37,0,0,0,0,13,8,0,0,0,19,0,0,58,0,0
931.00,54,9,0,0,0,0,0,0,0,0,0,36,0,0,0,0,6,7,0,0,0,16,0,0,69,0,0
932.00,40,0,0,0,0,0,0,0,12,0,0,38,8,0,0,0,0,0,0,0,0,8,6,0,85,0,0
933.00,48,0,6,0,0,9,0,0,0,0,0,36,0,0,0,0,6,11,0,0,0,11,0,0,70,0,0
934.00,66,0,0,0,8,0,0,0,0,0,0,24,0,0,0,0,40,0,0,0,0,47,0,0,12,0,2211
935.00,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,40,0,0,0,0,59,0,0,0,0,2210
936.00,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,30,0,0,0,0,46,23,0,0,0,2211
937.00,69,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,13,0,0,0,0,64,22,0,0,2250,2211
938.00,64,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,66,33,0,0,2249,0
939.00,69,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,74,25,0,0,2249,0
940.00,69,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,28,0,0,0,0,71,0,0,0,2250,0
941.00,54,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,10,0,0,0,0,70,0,0,19,0,0
942.00,68,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,8,0,0,0,0,31,0,0,60,0,0
943.00,62,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,21,0,0,0,0,78,0,0,0,0,0
944.00,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,24,0,0,0,0,51,24,0,0,0,2212
945.00,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,55,44,0,0,0,2211
946.00,71,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,45,54,0,0,0,2212
947.00,70,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,46,53,0,0,0,2211
948.00,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,19,0,0,0,0,44,35,0,0,0,2212
949.00,70,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,16,0,0,0,0,49,34,0,0,2252,2212
950.00,64,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0
951.00,68,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,5,0,0,0,0,60,33,0,0,0,0
952.00,70,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,10,0,0,0,0,59,29,0,0,0,0
953.00,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0
954.00,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0
955.00,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0
956.00,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,23,0,0,0,0,62,13,0,0,0,0
957.00,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,20,0,0,0,0,56,23,0,0,0,0
958.00,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,22,0,0,0,0,57,19,0,0,2250,0
959.00,70,0,0,0,6,0,0,0,0,0,0,22,0,0,0,0,38,0,0,0,0,61,0,0,0,2250,0
960.00,70,0,0,0,7,0,0,0,0,0,0,21,0,0,0,0,37,0,0,0,0,56,5,0,0,2250,2212
961.00,61,0,0,0,10,0,0,0,0,0,0,28,0,0,0,0,32,0,0,0,0,59,0,0,8,0,0
962.00,42,0,0,0,11,7,0,0,0,0,0,37,0,0,0,0,20,12,0,0,0,26,0,0,40,0,0
963.00,40,0,0,0,27,0,0,0,0,0,0,32,0,0,0,0,24,16,0,0,0,36,0,0,22,0,0
964.00,44,0,0,0,15,6,0,0,0,0,0,33,0,0,0,0,22,18,0,0,0,35,0,0,23,0,0
965.00,42,0,0,0,8,7,0,0,0,0,0,41,0,0,0,0,17,16,0,0,0,33,0,0,32,0,0
966.00,48,0,0,0,8,5,0,0,0,0,0,37,0,0,0,0,16,15,0,0,0,39,0,0,28,0,0
967.00,38,0,0,0,13,6,0,0,0,0,0,40,0,0,0,0,19,14,0,0,0,28,0,0,37,0,0
968.00,43,7,0,0,0,8,0,0,0,0,0,40,0,0,0,0,6,26,0,0,0,36,0,0,31,0,0
969.00,42,15,0,0,5,7,0,0,0,0,0,29,0,0,0,0,9,26,0,0,0,28,0,0,34,0,2212
970.00,42,12,0,0,5,9,0,0,0,0,0,31,0,0,0,0,7,25,0,0,0,34,0,0,31,0,0
971.00,44,15,0,0,7,6,0,0,0,0,0,25,0,0,0,0,16,30,0,0,0,35,0,0,17,0,0
972.00,37,11,0,0,9,11,0,0,0,0,0,30,0,0,0,0,12,33,0,0,0,36,0,0,17,0,2212
973.00,38,8,0,0,11,6,0,0,0,0,0,35,0,0,0,0,15,22,0,0,0,39,0,0,21,0,2211
974.00,47,8,0,0,0,11,0,0,0,0,0,32,0,0,0,0,5,24,0,0,0,32,0,0,37,0,0
975.00,20,0,7,0,14,14,0,0,0,0,0,42,0,0,0,0,13,19,0,0,0,23,0,0,43,0,2212
976.00,15,0,10,0,12,10,0,0,0,0,0,50,0,0,0,0,14,11,0,0,0,16,0,0,58,0,2215
977.00,22,0,0,0,29,17,0,0,0,0,0,30,0,0,0,0,14,17,0,0,0,22,0,0,46,0,0
978.00,27,8,0,0,23,6,0,0,0,0,0,34,0,0,0,0,16,11,0,0,0,24,0,0,47,0,0
979.00,28,0,0,0,24,10,0,0,0,0,0,35,0,0,0,0,15,14,0,0,0,24,0,0,45,0,2212
980.00,27,0,0,0,24,12,0,0,0,0,0,35,0,0,0,0,18,15,0,0,0,23,0,0,42,0,2211
981.00,32,7,0,0,15,11,0,0,0,0,0,34,0,0,0,0,11,16,0,0,0,34,0,0,36,0,0
