SHD001A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
856.80,18,0,0,0,0,13,12,43,0,11,0,0,0,0,21,0,38,17,0,22,0,0,0,0,0
857.80,35,0,0,0,0,16,0,35,0,12,0,0,0,0,34,0,15,18,0,31,0,0,0,0,0
858.80,19,0,0,0,0,31,0,48,0,0,0,0,0,0,54,0,19,19,0,6,0,0,0,0,0
859.80,26,0,0,0,0,19,0,40,0,13,0,0,0,0,40,0,19,19,0,19,0,0,0,0,0
860.80,21,0,0,0,0,19,0,51,0,7,0,0,0,0,43,0,20,23,0,12,0,0,0,0,0
861.80,12,0,5,0,0,14,0,60,0,7,0,0,0,0,39,0,16,31,0,11,0,0,0,0,0
862.80,9,0,0,0,0,11,0,67,0,10,0,0,0,0,30,0,16,36,0,17,0,0,0,0,0
863.80,19,0,0,0,0,6,0,60,0,13,0,0,0,0,24,0,26,32,0,16,0,0,0,0,0
864.80,0,0,0,0,0,8,8,83,0,0,0,0,0,0,34,0,20,45,0,0,0,0,0,0,0
865.80,8,0,0,0,0,7,0,77,0,6,0,0,0,0,35,0,19,34,0,10,0,0,0,0,0
866.80,0,0,0,0,0,14,11,74,0,0,0,0,0,0,42,0,23,34,0,0,0,0,0,0,0
867.80,22,0,0,0,0,20,7,50,0,0,0,0,0,0,46,0,21,22,0,9,0,0,0,0,0
868.80,6,0,0,0,0,14,12,67,0,0,0,0,0,0,27,0,32,40,0,0,0,0,0,0,0
869.80,17,0,0,0,0,20,0,54,0,6,0,0,0,0,42,0,17,28,0,11,0,0,0,0,0
870.80,18,0,7,0,0,8,0,41,0,22,0,0,0,0,35,0,21,22,0,21,0,0,0,0,0
871.80,0,0,11,0,0,5,6,58,0,18,0,0,0,0,27,0,18,30,0,23,0,0,0,0,0
872.80,0,0,7,0,0,0,0,71,0,21,0,0,0,0,20,5,13,35,0,25,0,0,0,0,0
873.80,0,6,8,0,0,6,0,53,0,24,0,0,0,0,33,0,19,27,0,19,0,0,0,0,0
874.80,0,0,0,0,0,17,10,61,0,10,0,0,0,0,30,0,22,30,0,16,0,0,0,0,0
875.80,5,6,9,0,0,13,5,43,0,16,0,0,0,0,38,0,23,18,0,19,0,0,0,0,0
876.80,0,6,13,0,0,8,7,56,0,7,0,0,0,0,34,0,25,25,0,15,0,0,0,0,0
877.80,0,0,20,0,0,0,7,48,0,23,0,0,0,9,15,0,34,17,0,22,0,0,0,0,0
878.80,12,17,0,0,0,0,0,39,0,31,0,0,0,9,12,5,28,21,0,21,0,0,0,0,0
879.80,19,0,0,0,0,0,0,49,0,30,0,0,0,0,9,0,33,32,0,23,0,0,0,0,0
880.80,17,10,0,0,0,9,0,36,0,25,0,0,0,0,24,0,30,26,0,18,0,0,0,0,0
881.80,14,11,0,0,0,7,0,42,0,24,0,0,0,0,23,5,25,27,0,18,0,0,0,0,0
882.80,28,0,0,0,0,7,7,26,0,30,0,0,0,12,17,0,36,14,0,19,0,0,0,0,0
883.80,25,0,0,0,8,0,16,20,0,28,0,0,0,23,0,0,40,13,0,21,0,0,0,0,0
884.80,22,0,0,0,0,13,5,30,0,28,0,0,0,6,38,0,22,17,0,15,0,0,0,0,0
885.80,21,8,0,0,0,19,0,26,0,24,0,0,0,0,49,0,25,11,0,13,0,0,0,0,0
886.80,15,8,0,0,0,11,6,35,0,22,0,0,0,11,22,0,23,18,0,24,0,0,0,0,0
887.80,7,5,5,0,0,13,0,56,0,11,0,0,0,0,26,0,21,32,0,18,0,0,0,0,0
888.80,7,0,6,0,0,23,7,54,0,0,0,0,0,0,33,0,27,27,0,12,0,0,0,0,0
889.80,10,0,6,0,0,21,9,51,0,0,0,0,0,0,32,0,27,29,0,11,0,0,0,0,0
890.80,21,0,0,0,0,20,0,50,0,7,0,0,0,0,26,5,25,23,0,18,0,0,0,0,0
891.80,19,0,0,0,0,18,6,39,0,15,0,0,0,7,31,0,25,15,0,20,0,0,0,0,0
892.80,14,0,0,0,0,22,8,55,0,0,0,0,0,0,31,0,28,28,0,11,0,0,0,0,0
893.80,11,0,0,0,0,18,10,59,0,0,0,0,0,0,29,0,27,33,0,9,0,0,0,0,0
894.80,9,0,5,0,0,13,6,54,0,10,0,0,0,5,21,0,33,23,0,16,0,0,0,0,0
895.80,0,0,6,0,0,11,10,59,0,12,0,0,0,0,19,0,33,27,0,19,0,0,0,0,0
896.80,11,0,5,0,0,13,0,49,0,19,0,0,0,0,28,0,23,24,0,22,0,0,0,0,0
897.80,16,0,0,0,0,0,10,44,0,28,0,0,0,9,13,0,30,19,0,26,0,0,0,0,0
898.80,8,0,0,0,0,5,8,48,0,29,0,0,0,9,19,0,24,22,0,23,0,0,0,0,0
899.80,18,5,0,0,0,7,6,30,0,31,0,0,0,16,24,0,23,15,0,20,0,0,0,0,0
900.80,23,0,0,0,0,7,6,31,0,30,0,0,0,12,25,0,22,16,0,22,0,0,0,0,0
901.80,27,0,0,0,0,14,0,35,0,23,0,0,0,5,42,0,18,16,0,17,0,0,0,0,0
902.80,28,0,0,0,0,7,0,37,0,27,0,0,0,8,13,6,27,23,0,21,0,0,0,0,0
903.80,5,9,7,0,0,6,9,35,0,26,0,0,0,7,32,0,27,13,0,19,0,0,0,0,0
904.80,13,5,0,0,0,11,0,51,0,18,0,0,0,5,37,0,16,23,0,17,0,0,0,0,0
905.80,16,0,0,0,0,20,6,57,0,0,0,0,0,0,44,0,20,19,0,15,0,0,0,0,0
906.80,20,0,0,0,0,15,6,44,0,12,0,0,0,6,35,0,19,20,0,18,0,0,0,0,0
907.80,12,7,0,0,0,12,10,43,0,12,0,0,0,9,20,0,28,18,0,21,0,0,0,0,0
908.80,14,0,0,0,0,22,6,47,0,7,0,0,0,0,38,0,24,20,0,16,0,0,0,0,0
909.80,18,0,0,0,0,22,5,40,0,11,0,0,0,0,48,0,21,16,0,13,0,0,0,0,0
910.80,0,7,10,0,0,13,0,59,0,8,0,0,0,0,46,0,13,26,0,13,0,0,0,0,0
911.80,0,0,14,0,0,7,0,64,0,12,0,0,0,0,42,0,15,26,0,15,0,0,0,0,0
912.80,8,9,5,0,0,12,0,39,0,24,0,0,0,9,29,0,24,18,0,18,0,0,0,0,0
913.80,14,0,0,0,0,24,0,50,0,10,0,0,0,0,44,0,16,23,0,15,0,0,0,0,0
914.80,24,0,0,0,0,31,0,44,0,0,0,0,0,0,47,0,21,19,0,11,0,0,0,0,0
915.80,21,0,0,0,0,30,0,42,0,5,0,0,0,0,50,0,17,21,0,10,0,0,0,0,0
916.80,19,0,0,0,0,31,0,42,0,6,0,0,0,0,50,0,17,20,0,10,0,0,0,0,0
917.80,8,6,10,0,0,14,0,51,0,8,0,0,0,0,30,5,23,24,0,16,0,0,0,0,0
918.80,16,0,5,0,0,25,0,45,0,6,0,0,0,0,44,0,21,22,0,12,0,0,0,0,0
919.80,16,0,0,0,0,34,6,42,0,0,0,0,0,0,50,0,18,19,0,10,0,0,0,0,0
920.80,14,0,6,0,0,24,5,41,0,7,0,0,0,0,42,0,28,17,0,11,0,0,0,0,0
921.80,11,0,7,0,0,20,5,42,0,11,0,0,0,0,31,5,28,19,0,15,0,0,0,0,0
922.80,20,0,0,0,0,15,0,55,0,8,0,0,0,0,38,0,20,27,0,13,0,0,0,0,0
923.80,16,0,0,0,0,10,9,37,0,25,0,0,0,9,20,0,25,20,0,24,0,0,0,0,0
924.80,20,0,0,0,0,27,0,52,0,0,0,0,0,0,54,0,15,30,0,0,0,0,0,0,0
925.80,16,0,0,0,0,24,0,58,0,0,0,0,0,0,45,0,16,30,0,7,0,0,0,0,0
926.80,26,0,0,0,0,33,5,34,0,0,0,0,0,0,56,0,23,19,0,0,0,0,0,0,0
927.80,27,0,0,0,0,42,0,29,0,0,0,0,0,0,62,0,20,16,0,0,0,0,0,0,0
928.80,9,0,7,0,0,22,0,59,0,0,0,0,0,0,52,0,15,32,0,0,0,0,0,0,0
929.80,17,0,0,0,0,25,0,56,0,0,0,0,0,0,52,0,21,26,0,0,0,0,0,0,0
930.80,18,0,0,0,0,29,0,52,0,0,0,0,0,0,54,0,22,22,0,0,0,0,0,0,0
931.80,27,0,0,0,0,21,0,43,0,7,0,0,0,0,50,0,19,19,0,10,0,0,0,0,0
932.80,30,0,0,0,0,30,0,39,0,0,0,0,0,0,65,0,14,19,0,0,0,0,0,0,0
933.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
934.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
935.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
936.80,0,0,24,0,0,8,6,60,0,0,0,0,0,0,32,0,30,36,0,0,0,0,0,0,0
937.80,0,6,17,0,0,5,9,60,0,0,0,0,0,0,22,0,39,37,0,0,0,0,0,0,0
938.80,7,7,10,0,0,16,7,50,0,0,0,0,0,0,36,0,36,26,0,0,0,0,0,0,0
939.80,7,0,17,0,0,17,7,49,0,0,0,0,0,0,36,0,34,29,0,0,0,0,0,0,0
940.80,15,0,7,0,0,31,0,46,0,0,0,0,0,0,49,0,27,22,0,0,0,0,0,0,0
941.80,11,5,16,0,0,21,0,45,0,0,0,0,0,0,40,0,25,33,0,0,0,0,0,0,0
942.80,27,0,0,0,0,30,0,42,0,0,0,0,0,0,47,0,32,19,0,0,0,0,0,0,0
943.80,19,0,0,0,0,27,6,46,0,0,0,0,0,0,43,0,31,25,0,0,0,0,0,0,0
944.80,17,0,7,0,0,26,0,48,0,0,0,0,0,0,43,0,28,27,0,0,0,0,0,0,0
945.80,21,0,0,0,0,30,0,48,0,0,0,0,0,0,59,0,12,27,0,0,0,0,0,0,0
946.80,6,0,15,0,0,23,0,55,0,0,0,0,0,0,57,0,16,26,0,0,0,0,0,0,0
947.80,0,7,10,0,0,32,7,41,0,0,0,0,0,0,51,0,27,21,0,0,0,0,0,0,0
948.80,0,5,12,0,0,14,7,60,0,0,0,0,0,0,35,5,28,30,0,0,0,0,0,0,0
949.80,0,0,14,0,0,21,0,64,0,0,0,0,0,0,44,0,23,31,0,0,0,0,0,0,0
950.80,5,6,8,0,0,18,5,56,0,0,0,0,0,0,46,0,22,30,0,0,0,0,0,0,0
951.80,12,5,8,0,0,20,0,53,0,0,0,0,0,0,51,0,17,30,0,0,0,0,0,0,0
952.80,0,0,9,0,0,28,5,56,0,0,0,0,0,0,50,0,23,26,0,0,0,0,0,0,0
953.80,9,0,8,0,0,27,0,54,0,0,0,0,0,0,50,0,20,29,0,0,0,0,0,0,0
954.80,0,0,10,0,0,24,7,57,0,0,0,0,0,0,42,0,31,26,0,0,0,0,0,0,0
955.80,20,0,0,0,0,21,0,57,0,0,0,0,0,0,37,0,24,27,0,9,0,0,0,0,0
956.80,19,0,0,0,0,28,6,45,0,0,0,0,0,0,39,0,29,21,0,9,0,0,0,0,0
957.80,10,0,0,0,0,31,6,51,0,0,0,0,0,0,37,0,32,23,0,6,0,0,0,0,0
958.80,0,0,0,0,0,54,30,15,0,0,0,0,0,0,38,0,47,7,0,0,0,0,6,0,0
959.80,14,0,12,0,0,12,15,38,0,6,0,0,0,0,11,0,39,34,0,14,0,0,0,0,2229
960.80,19,0,5,0,0,36,11,9,0,17,0,0,0,0,40,0,21,0,0,37,0,0,0,0,0
961.80,64,0,0,0,0,0,0,0,0,35,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0
962.80,35,0,0,0,0,11,13,19,0,20,0,0,0,0,13,0,20,8,0,58,0,0,0,0,0
963.80,0,6,7,0,0,14,8,50,0,12,0,0,0,0,27,0,25,22,0,24,0,0,0,0,0
964.80,14,0,0,0,0,16,13,39,0,15,0,0,0,0,23,0,31,20,0,25,0,0,0,0,0
965.80,20,6,0,0,0,6,10,28,0,27,0,0,0,12,6,0,28,13,0,38,0,0,0,0,0
966.80,15,0,0,0,0,12,16,31,0,23,0,0,0,7,15,0,34,11,0,31,0,0,0,0,0
967.80,10,0,9,0,0,11,18,38,0,11,0,0,0,0,21,0,35,18,0,24,0,0,0,0,0
968.80,15,0,0,0,0,12,19,37,0,14,0,0,0,6,18,0,33,15,0,26,0,0,0,0,0
969.80,17,0,0,0,0,20,14,38,0,9,0,0,0,0,24,5,33,15,0,20,0,0,0,0,0
970.80,25,0,0,0,0,46,19,8,0,0,0,0,0,0,62,0,32,0,0,5,0,0,0,0,0
971.80,26,0,8,0,0,47,17,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0
972.80,22,0,8,0,0,52,16,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0
973.80,29,0,0,0,0,47,23,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0
974.80,26,0,0,0,0,53,20,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0
975.80,20,0,9,0,0,56,13,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0
976.80,31,0,0,0,0,47,21,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0
977.80,31,0,0,0,0,51,17,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0
978.80,27,0,6,0,0,48,18,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0
979.80,29,0,8,0,0,44,17,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0
980.80,19,0,7,0,0,52,20,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0
981.80,25,0,7,0,0,44,22,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2246,0
982.80,28,0,0,0,0,51,19,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2247,0
983.80,25,0,6,0,0,51,16,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0
984.80,26,0,5,0,0,51,15,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0
985.80,25,0,6,0,0,52,15,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0
986.80,32,0,0,0,0,47,20,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0
987.80,25,0,0,0,0,51,16,5,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0
988.80,25,0,0,0,0,56,18,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0
989.80,27,0,6,0,0,40,17,7,0,0,0,0,0,0,65,0,28,5,0,0,0,0,0,0,0
990.80,29,0,13,0,0,37,19,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0
991.80,25,0,15,0,0,34,24,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0
992.80,18,0,16,0,0,40,23,0,0,0,0,0,0,0,60,0,32,0,0,0,0,0,7,0,0
993.80,31,0,0,0,0,47,21,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0
994.80,35,0,0,0,0,39,24,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2245,0
995.80,29,0,8,0,0,36,25,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0
996.80,34,0,0,0,0,45,20,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0
997.80,28,0,7,0,0,43,20,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0
998.80,24,0,11,0,0,48,15,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0
999.80,24,0,8,0,0,45,22,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0
1000.80,24,0,10,0,0,48,17,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0
1001.80,27,0,8,0,0,44,19,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0
1002.80,23,0,9,0,0,50,16,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,2246,0
1003.80,22,0,9,0,0,48,19,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0
1004.80,25,0,11,0,0,43,19,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0
1005.80,23,0,9,0,0,39,27,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0
1006.80,28,0,10,0,0,39,21,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0
1007.80,23,0,6,0,0,39,18,12,0,0,0,0,0,0,57,0,35,7,0,0,0,0,0,0,0
1008.80,29,0,0,0,0,61,9,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0
1009.80,26,0,0,0,0,55,0,17,0,0,0,0,0,0,78,0,10,10,0,0,0,0,0,0,0
1010.80,31,0,0,0,0,52,0,16,0,0,0,0,0,0,70,0,16,13,0,0,0,0,0,0,0
1011.80,27,0,0,0,0,49,17,6,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0
1012.80,28,0,0,0,0,52,13,5,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0
1013.80,25,0,0,0,0,57,16,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0
1014.80,29,0,0,0,0,53,17,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0
1015.80,34,0,0,0,0,49,16,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0
1016.80,29,0,0,0,0,49,21,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0
1017.80,30,0,0,0,0,49,11,7,0,0,0,0,0,0,68,0,24,6,0,0,0,0,0,0,0
1018.80,34,0,0,0,0,45,20,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0
1019.80,35,0,0,0,0,46,17,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0
1020.80,36,0,0,0,0,41,16,6,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0
1021.80,30,0,0,0,0,25,8,21,0,14,0,0,0,0,41,0,20,23,0,14,0,0,0,0,2229
1022.80,30,0,0,0,0,27,7,17,0,17,0,0,0,0,44,0,17,17,0,20,0,0,0,0,0
1023.80,43,0,0,0,0,45,10,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0
1024.80,34,0,0,0,0,44,9,11,0,0,0,0,0,0,65,0,24,9,0,0,0,0,0,0,0
1025.80,33,0,0,0,0,48,17,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0
1026.80,30,0,0,0,0,53,16,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0
1027.80,23,0,0,0,0,59,16,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0
1028.80,33,0,0,0,0,55,10,0,0,0,0,0,0,0,68,0,25,0,0,6,0,0,0,0,0
1029.80,33,0,0,0,0,49,10,6,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0
1030.80,29,0,0,0,0,40,18,11,0,0,0,0,0,0,57,0,28,7,0,6,0,0,0,0,0
1031.80,33,0,0,0,0,43,17,6,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0
1032.80,35,0,0,0,0,49,14,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0
1033.80,30,0,0,0,0,52,9,7,0,0,0,0,0,0,69,0,24,5,0,0,0,0,0,0,0
1034.80,33,0,0,0,0,43,11,12,0,0,0,0,0,0,58,0,27,6,0,7,0,0,0,0,0
1035.80,34,0,0,0,0,50,15,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0
1036.80,14,0,7,0,0,50,8,18,0,0,0,0,0,0,58,0,21,9,0,10,0,0,0,0,0
1037.80,25,0,0,0,0,42,11,20,0,0,0,0,0,0,55,0,26,11,0,5,0,0,0,0,0
1038.80,26,0,0,0,0,47,13,12,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0
1039.80,21,0,0,0,0,46,0,32,0,0,0,0,0,0,69,0,18,12,0,0,0,0,0,0,0
1040.80,12,0,0,0,0,50,6,30,0,0,0,0,0,0,67,0,20,11,0,0,0,0,0,0,0
1041.80,12,0,0,0,0,45,5,35,0,0,0,0,0,0,69,0,14,16,0,0,0,0,0,0,0
1042.80,19,0,0,0,0,46,0,34,0,0,0,0,0,0,72,0,13,14,0,0,0,0,0,0,0
1043.80,16,0,5,0,0,36,0,41,0,0,0,0,0,0,67,0,12,20,0,0,0,0,0,0,0
1044.80,32,0,0,0,0,32,5,29,0,0,0,0,0,0,62,0,15,16,0,0,0,0,5,0,0
1045.80,25,0,0,0,0,55,18,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0
1046.80,0,0,22,0,0,33,32,10,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0
1047.80,12,0,15,0,0,34,27,10,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0
1048.80,25,0,0,0,0,45,8,21,0,0,0,0,0,0,77,0,14,7,0,0,0,0,0,0,0
1049.80,24,0,0,0,0,32,6,36,0,0,0,0,0,0,68,0,16,15,0,0,0,0,0,0,0
1050.80,33,0,0,0,0,30,0,35,0,0,0,0,0,0,46,0,19,18,0,15,0,0,0,0,0
1051.80,29,0,0,0,0,27,6,29,0,7,0,0,0,0,35,0,28,17,0,19,0,0,0,0,0
1052.80,28,0,0,0,0,27,15,29,0,0,0,0,0,0,34,0,31,14,0,18,0,0,0,0,0
1053.80,24,0,0,0,0,24,7,37,0,6,0,0,0,0,32,0,23,20,0,23,0,0,0,0,0
1054.80,30,0,0,0,0,24,6,27,0,10,0,0,0,0,38,0,25,14,0,21,0,0,0,0,0
1055.80,25,0,0,0,0,31,6,28,0,7,0,0,0,0,41,0,23,16,0,17,0,0,0,0,0
1056.80,25,0,0,0,0,26,5,42,0,0,0,0,0,0,44,0,17,21,0,16,0,0,0,0,0
1057.80,31,0,0,0,0,24,0,38,0,5,0,0,0,0,43,0,20,22,0,14,0,0,0,0,0
1058.80,17,0,0,0,0,33,0,49,0,0,0,0,0,0,55,0,19,24,0,0,0,0,0,0,0
1059.80,38,0,0,0,0,31,0,30,0,0,0,0,0,0,56,0,14,20,0,9,0,0,0,0,0
1060.80,23,0,0,0,0,33,0,43,0,0,0,0,0,0,62,0,13,24,0,0,0,0,0,0,0
1061.80,17,0,0,0,0,28,0,53,0,0,0,0,0,0,51,0,20,28,0,0,0,0,0,0,0
1062.80,19,0,0,0,0,31,5,43,0,0,0,0,0,0,43,0,33,22,0,0,0,0,0,0,0
1063.80,26,0,0,0,0,37,0,35,0,0,0,0,0,0,59,0,23,17,0,0,0,0,0,0,0
1064.80,11,0,0,0,0,26,17,45,0,0,0,0,0,0,44,0,26,22,0,0,0,0,6,0,0
1065.80,24,0,0,0,0,26,8,40,0,0,0,0,0,0,54,0,21,24,0,0,0,0,0,0,0
1066.80,15,0,0,0,0,25,8,49,0,0,0,0,0,0,45,0,25,23,0,6,0,0,0,0,0
1067.80,25,0,0,0,0,28,0,46,0,0,0,0,0,0,54,0,15,25,0,5,0,0,0,0,0
1068.80,26,0,0,0,0,26,0,46,0,0,0,0,0,0,56,0,15,27,0,0,0,0,0,0,0
1069.80,23,0,0,0,0,29,0,47,0,0,0,0,0,0,60,0,12,26,0,0,0,0,0,0,0
1070.80,19,0,0,0,0,28,0,52,0,0,0,0,0,0,57,0,12,29,0,0,0,0,0,0,0
1071.80,8,0,7,0,0,29,0,54,0,0,0,0,0,0,51,0,20,27,0,0,0,0,0,0,0
1072.80,20,0,0,0,0,29,0,49,0,0,0,0,0,0,54,0,19,26,0,0,0,0,0,0,0
1073.80,23,0,0,0,0,24,0,52,0,0,0,0,0,0,54,0,13,32,0,0,0,0,0,0,0
1074.80,25,0,0,0,0,27,0,47,0,0,0,0,0,0,47,0,19,27,0,6,0,0,0,0,0
1075.80,16,0,0,0,0,28,0,55,0,0,0,0,0,0,50,0,18,31,0,0,0,0,0,0,0
1076.80,31,0,0,0,0,24,5,30,0,9,0,0,0,0,42,0,20,18,0,18,0,0,0,0,0
1077.80,23,0,0,0,0,27,0,48,0,0,0,0,0,0,60,0,12,27,0,0,0,0,0,0,0
1078.80,17,0,0,0,0,29,0,52,0,0,0,0,0,0,52,0,20,26,0,0,0,0,0,0,0
1079.80,13,0,0,0,0,32,0,53,0,0,0,0,0,0,49,0,21,28,0,0,0,0,0,0,0
1080.80,22,0,0,0,0,27,0,50,0,0,0,0,0,0,47,0,18,33,0,0,0,0,0,0,0
1081.80,26,0,0,0,0,22,7,42,0,0,0,0,0,0,42,0,22,20,0,14,0,0,0,0,0
1082.80,21,0,0,0,0,30,0,48,0,0,0,0,0,0,54,0,19,26,0,0,0,0,0,0,0
1083.80,20,0,0,0,0,32,0,46,0,0,0,0,0,0,55,0,22,22,0,0,0,0,0,0,0
1084.80,20,0,0,0,0,33,0,46,0,0,0,0,0,0,50,0,23,25,0,0,0,0,0,0,0
1085.80,15,0,0,0,0,27,7,49,0,0,0,0,0,0,48,0,24,26,0,0,0,0,0,0,0
1086.80,9,0,0,0,0,40,7,42,0,0,0,0,0,0,56,0,21,21,0,0,0,0,0,0,0
1087.80,16,0,0,0,0,38,0,44,0,0,0,0,0,0,57,0,20,21,0,0,0,0,0,0,0
1088.80,8,0,8,0,0,27,6,49,0,0,0,0,0,0,38,0,34,27,0,0,0,0,0,0,0
1089.80,0,0,8,0,0,34,9,47,0,0,0,0,0,0,47,0,27,24,0,0,0,0,0,0,0
1090.80,15,0,0,0,0,35,21,28,0,0,0,0,0,0,41,0,37,14,0,0,0,0,6,0,0
1091.80,12,0,0,0,0,32,32,23,0,0,0,0,0,0,36,0,51,11,0,0,0,0,0,0,0
1092.80,19,0,0,0,0,39,25,15,0,0,0,0,0,0,39,0,49,11,0,0,0,0,0,0,0
1093.80,19,0,0,0,0,39,30,10,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0
1094.80,18,0,0,0,0,50,17,14,0,0,0,0,0,0,47,0,42,10,0,0,0,0,0,0,0
1095.80,17,0,0,0,0,39,9,32,0,0,0,0,0,0,41,0,38,19,0,0,0,0,0,0,0
1096.80,24,0,0,0,0,35,0,39,0,0,0,0,0,0,51,0,27,21,0,0,0,0,0,0,0
1097.80,21,0,0,0,0,32,5,39,0,0,0,0,0,0,49,0,27,22,0,0,0,0,0,0,0
1098.80,19,0,0,0,0,38,0,41,0,0,0,0,0,0,52,0,27,20,0,0,0,0,0,0,0
1099.80,14,0,0,0,0,37,0,47,0,0,0,0,0,0,47,0,28,24,0,0,0,0,0,0,0
1100.80,15,0,0,0,0,35,5,42,0,0,0,0,0,0,51,0,29,19,0,0,0,0,0,0,0
1101.80,8,0,5,0,0,30,8,47,0,0,0,0,0,0,36,0,30,27,0,6,0,0,0,0,0
1102.80,14,0,0,0,0,34,5,45,0,0,0,0,0,0,50,0,21,27,0,0,0,0,0,0,0
1103.80,17,0,0,0,0,31,5,45,0,0,0,0,0,0,56,0,21,22,0,0,0,0,0,0,0
1104.80,17,0,0,0,0,29,0,52,0,0,0,0,0,0,51,0,17,30,0,0,0,0,0,0,0
1105.80,27,0,0,0,0,28,0,44,0,0,0,0,0,0,63,0,9,27,0,0,0,0,0,0,0
1106.80,0,0,12,0,0,12,6,68,0,0,0,0,0,0,33,0,22,37,0,7,0,0,0,0,0
1107.80,10,0,9,0,0,14,6,58,0,0,0,0,0,0,22,0,22,35,0,19,0,0,0,0,0
1108.80,9,0,7,0,0,7,9,44,0,21,0,0,0,0,9,0,27,28,0,35,0,0,0,0,0
