SMD161 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
581.51,0,0,0,15,73,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,6,0,0,0,0,0,21,59,0,0
582.51,0,0,6,12,59,0,0,0,5,0,14,0,0,0,0,0,0,0,0,0,0,14,27,13,0,0,0,0,0,0,43,2246,0
583.51,0,0,0,13,59,0,0,0,11,0,15,0,0,0,0,0,0,0,0,0,0,19,23,16,0,0,0,0,0,9,31,2246,0
584.51,0,0,5,41,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,19,48,0,0
585.51,0,0,11,36,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,0,0,0,0,83,0,0
586.51,0,0,0,53,40,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,30,7,0,0,0,0,0,0,62,0,0
587.51,0,0,5,37,48,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,24,7,0,0,0,0,0,0,68,0,0
588.51,0,0,0,26,67,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,20,6,0,0,0,0,0,6,66,0,0
589.51,0,0,10,12,67,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,34,8,5,0,0,0,0,6,45,0,0
590.51,0,0,24,21,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,17,0,0,0,0,0,0,36,40,0,0
591.51,0,0,17,8,42,0,0,0,0,0,9,0,8,0,13,0,0,0,0,0,0,8,7,10,6,11,0,12,0,0,44,0,0
592.51,0,0,29,28,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,9,0,0,0,0,0,18,53,0,0
593.51,0,0,17,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,7,0,0,0,0,0,15,50,0,0
594.51,0,0,23,32,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,13,0,0,0,0,0,7,63,0,0
595.51,0,0,26,17,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
596.51,0,0,17,10,62,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
597.51,7,0,8,5,34,0,0,0,12,6,25,0,0,0,0,0,0,0,0,0,0,14,17,13,0,0,0,0,0,0,54,2247,0
598.51,0,0,39,31,9,0,0,0,6,0,13,0,0,0,0,0,0,0,0,0,0,20,11,31,0,0,0,0,0,0,36,0,0
599.51,0,0,18,18,19,0,0,0,8,0,34,0,0,0,0,0,0,0,0,0,0,13,16,24,0,0,0,0,0,0,45,2248,0
600.51,29,0,14,0,0,0,0,0,8,20,26,0,0,0,0,0,0,0,0,0,0,22,54,23,0,0,0,0,0,0,0,2249,0
601.51,64,0,24,0,0,0,0,0,0,10,0,0,0,0,0,0,0,6,0,0,0,9,74,0,0,0,0,0,0,0,9,2252,2205
602.51,62,0,22,0,0,0,0,0,0,14,0,0,0,0,0,0,0,7,16,0,0,5,58,0,0,0,0,0,0,0,11,2252,2203
603.51,54,7,22,0,0,0,0,0,5,9,0,0,0,0,0,0,0,0,26,0,0,16,57,0,0,0,0,0,0,0,0,2252,2202
604.51,41,5,18,0,0,0,0,0,0,17,17,0,0,0,0,0,0,0,0,0,0,18,55,26,0,0,0,0,0,0,0,2250,2203
605.51,19,0,49,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,13,28,58,0,0,0,0,0,0,0,2251,2200
606.51,0,0,60,0,0,0,0,0,0,0,21,0,0,0,0,17,0,0,0,0,0,13,0,71,0,0,0,0,0,0,15,0,0
607.51,0,0,35,19,0,0,0,0,0,0,14,0,0,0,0,31,0,0,0,0,0,0,0,29,0,0,0,0,12,26,31,0,0
608.51,0,0,18,0,0,0,0,0,7,0,46,0,0,0,0,27,0,0,0,0,0,9,6,37,5,0,0,0,18,9,11,2249,0
609.51,0,0,22,16,0,0,0,0,0,0,36,0,0,0,0,24,0,0,0,0,0,0,0,49,0,0,0,0,5,30,13,0,0
610.51,0,0,37,25,0,0,0,0,0,0,17,0,0,0,5,14,0,0,0,0,0,0,0,53,0,0,0,0,8,22,15,0,0
611.51,0,0,44,6,0,0,0,0,0,0,42,0,0,0,0,7,0,0,0,0,0,0,0,64,0,0,0,0,0,22,12,0,0
612.51,0,0,30,0,0,0,0,0,0,0,39,0,0,0,0,30,0,0,0,0,0,0,0,78,0,0,0,0,12,0,9,0,0
613.51,0,0,43,0,0,0,0,0,0,8,35,0,0,0,0,12,0,0,0,0,0,8,7,59,0,0,0,0,0,11,12,0,0
614.51,0,0,43,5,0,0,0,0,0,0,28,0,0,0,0,22,0,0,0,0,0,0,0,49,0,0,0,0,16,13,20,0,0
615.51,0,0,25,10,0,0,0,0,0,0,31,0,0,0,0,32,0,0,0,0,0,0,0,68,0,0,0,0,14,0,16,0,0
616.51,0,0,21,10,0,0,0,0,0,0,40,0,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
617.51,0,0,32,13,0,0,0,0,0,0,42,0,0,0,0,11,0,0,0,0,0,0,0,65,6,0,0,0,0,13,14,0,0
618.51,0,0,37,21,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,67,6,0,0,0,0,19,7,0,0
619.51,0,0,48,17,0,0,0,0,0,0,17,0,0,0,0,16,0,0,0,0,0,0,0,54,0,0,0,0,0,23,21,0,0
620.51,0,0,51,19,0,0,0,0,0,0,22,0,0,0,0,7,0,0,0,0,0,0,0,60,0,0,0,0,0,27,12,0,0
621.51,0,0,26,6,0,0,0,0,0,0,51,0,0,0,6,9,0,6,0,0,0,0,0,58,0,0,0,7,0,14,12,0,0
622.51,0,0,41,28,0,0,0,0,0,0,19,0,0,0,10,0,0,0,0,0,0,0,0,40,0,0,0,7,0,22,29,0,0
623.51,0,0,49,31,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,55,26,0,0
624.51,0,0,47,24,0,0,0,0,0,0,19,0,0,0,0,7,0,0,0,0,0,0,0,44,0,0,0,0,0,34,21,0,0
625.51,0,0,48,7,0,0,0,0,0,0,37,0,0,0,0,7,0,0,0,0,0,0,0,62,0,0,0,0,0,17,19,2249,0
626.51,0,0,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,2250,0
627.51,0,0,80,5,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0
628.51,6,0,65,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,8,8,82,0,0,0,0,0,0,0,2252,0
629.51,0,0,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,11,14,74,0,0,0,0,0,0,0,2250,2207
630.51,0,0,62,27,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,0
631.51,0,0,58,11,0,0,7,0,0,0,22,0,0,0,0,0,0,0,7,0,0,0,0,75,0,0,8,0,0,0,8,0,0
632.51,0,0,72,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,6,0,0,0,7,0,0
633.51,0,0,67,22,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,40,0,0
634.51,0,0,67,18,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,0
635.51,0,0,65,24,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,0
636.51,0,0,70,17,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,0
637.51,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,0
638.51,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,82,0,0
639.51,0,0,67,14,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,0
640.51,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,0
641.51,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,76,0,0
642.51,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,0,0
643.51,0,0,59,33,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,0
644.51,0,0,61,25,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,0
645.51,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,5,65,0,0
646.51,0,0,60,22,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,0
647.51,0,0,59,25,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,0,0
648.51,0,0,52,40,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,0,0
649.51,0,0,54,38,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,43,0,0,0,0,0,6,50,0,0
650.51,0,0,48,39,0,0,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,0,0
651.51,0,0,49,40,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,42,0,7,0,0,0,0,49,0,0
652.51,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,75,0,0
653.51,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,0
654.51,0,0,50,43,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
655.51,0,0,39,13,0,0,0,0,0,0,38,0,0,0,0,8,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0
656.51,0,0,39,48,6,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,13,51,0,0,0,0,0,0,34,0,0
657.51,0,0,16,29,45,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,12,0,0,0,0,0,0,74,0,0
658.51,0,0,12,27,54,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
659.51,0,0,11,25,42,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
660.51,0,0,0,20,33,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,68,0,0
661.51,0,0,17,10,18,0,0,0,5,0,48,0,0,0,0,0,0,0,0,0,0,15,7,36,5,0,0,0,0,0,34,0,0
662.51,0,0,15,22,54,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,6,84,0,0
663.51,0,0,8,24,41,0,0,0,0,0,16,0,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,83,0,0
664.51,0,0,20,27,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
665.51,0,0,12,56,17,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
666.51,0,0,9,61,12,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
667.51,0,0,12,64,0,0,0,0,0,0,5,0,0,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
668.51,0,0,8,49,0,0,0,0,0,0,28,0,0,13,0,0,0,0,0,0,0,0,7,52,0,0,0,0,0,0,40,0,0
669.51,0,0,9,33,5,0,0,0,0,0,32,0,13,6,0,0,0,0,0,0,0,0,5,51,0,13,0,0,0,0,29,0,0
670.51,0,0,8,34,16,0,0,0,0,0,28,0,5,5,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,0,0
671.51,0,0,16,34,16,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7,76,0,0
672.51,0,0,12,17,17,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,10,0,40,0,0,0,0,0,0,48,0,0
673.51,0,0,11,16,13,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,45,0,0
674.51,0,0,6,14,26,0,0,0,7,0,43,0,0,0,0,0,0,0,0,0,0,8,0,23,0,0,0,0,0,0,67,0,0
675.51,0,0,29,40,16,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,16,34,0,9,0,0,0,0,38,0,0
676.51,0,0,27,5,0,0,0,0,8,0,24,0,15,0,18,0,0,0,0,0,0,19,0,18,0,10,0,20,0,0,31,0,0
677.51,0,0,0,13,23,0,0,6,10,0,22,0,15,0,9,0,0,0,0,0,0,8,0,10,0,10,0,11,0,0,58,0,0
678.51,0,0,19,21,39,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,7,27,0,0,0,0,0,0,65,0,0
679.51,0,0,19,18,54,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,5,0,5,0,0,0,0,78,0,0
680.51,0,0,19,27,41,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,8,0,0,0,0,0,12,65,0,0
681.51,0,0,22,25,44,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,23,0,0,0,0,0,0,70,0,0
682.51,0,0,55,25,7,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0
683.51,0,0,13,25,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
684.51,0,0,19,32,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,35,40,0,0
685.51,0,0,9,29,49,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,9,60,30,0,0
686.51,0,0,11,28,43,0,0,0,0,0,6,0,0,0,0,9,0,0,0,0,0,0,6,0,0,0,0,0,6,58,28,0,0
687.51,0,0,6,35,43,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0
688.51,0,0,13,36,23,0,0,0,0,0,5,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,20,53,26,0,0
689.51,0,0,18,35,14,0,0,0,0,0,9,0,0,0,0,21,0,0,0,0,0,0,0,25,0,0,0,0,16,32,25,0,0
690.51,0,0,12,38,30,0,0,0,0,0,12,0,0,0,0,6,0,0,0,0,0,0,6,20,0,0,0,0,0,43,29,0,0
691.51,0,0,25,37,25,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,0,0,14,16,0,0,0,0,0,41,27,0,0
692.51,0,0,8,36,41,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,8,61,29,0,0
693.51,0,0,0,24,59,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,18,40,40,0,0
694.51,0,0,0,21,72,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0
695.51,0,0,12,29,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0
696.51,0,0,0,27,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,61,31,0,0
697.51,0,0,6,24,37,0,0,0,0,0,21,0,0,0,0,10,0,0,0,0,0,0,0,14,0,0,0,0,0,61,24,0,0
698.51,0,0,7,26,27,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,35,38,0,0
699.51,0,0,0,19,68,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,51,0,0
700.51,0,0,0,27,61,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0
701.51,0,0,8,31,53,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0
702.51,0,0,0,25,66,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,50,0,0
703.51,0,0,0,17,48,0,8,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,5,0,57,17,0,0
704.51,0,0,0,25,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0
705.51,10,0,13,16,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0
706.51,0,0,0,27,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,59,33,0,0
707.51,0,0,6,26,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,41,0,0
708.51,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0
709.51,0,0,0,25,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,40,0,0
710.51,0,0,0,14,73,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0
711.51,0,0,0,11,79,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0
712.51,0,0,0,14,77,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0
713.51,0,0,0,18,59,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,9,18,0,0,0,0,0,49,22,0,0
714.51,0,0,0,20,72,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,61,33,0,0
715.51,0,0,0,19,72,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,43,0,0
716.51,0,0,0,17,66,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,60,32,0,0
717.51,0,0,6,22,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0
718.51,0,0,0,23,59,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0
719.51,0,0,6,25,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,51,0,0
720.51,0,0,13,18,58,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,46,47,0,0
721.51,14,0,12,12,31,0,0,0,0,6,23,0,0,0,0,0,0,0,0,0,0,0,27,18,0,0,0,0,0,26,27,2248,0
722.51,34,0,32,0,0,0,9,0,8,0,15,0,0,0,0,0,0,0,0,7,0,8,6,12,0,0,0,0,0,14,49,2248,0
723.51,40,0,36,0,0,0,0,0,0,7,15,0,0,0,0,0,0,0,0,0,0,0,34,47,0,0,0,0,0,0,18,2251,0
724.51,0,0,0,0,63,0,0,0,8,8,18,0,0,0,0,0,0,0,0,0,0,11,18,6,0,0,0,0,0,0,63,2246,0
725.51,0,0,0,11,73,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
726.51,0,0,5,13,68,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
727.51,0,0,0,12,70,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,23,69,0,0
728.51,0,0,11,10,72,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
729.51,0,0,6,0,19,0,0,0,13,0,22,38,0,0,0,0,0,0,0,0,0,15,8,15,40,0,0,0,0,0,19,0,0
730.51,0,0,6,0,22,0,0,0,9,17,33,9,0,0,0,0,0,0,0,0,0,6,57,30,5,0,0,0,0,0,0,2246,0
731.51,0,8,0,0,22,0,0,0,13,9,45,0,0,0,0,0,0,0,0,0,0,13,31,33,0,0,0,0,0,5,15,2246,0
732.51,9,0,11,0,17,0,0,0,11,13,36,0,0,0,0,0,0,0,0,0,0,24,41,33,0,0,0,0,0,0,0,2247,2203
733.51,26,0,30,0,0,0,0,0,0,9,34,0,0,0,0,0,0,0,0,0,0,0,45,45,0,0,0,0,0,0,9,2251,0
734.51,5,0,26,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
735.51,0,0,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
736.51,0,0,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
737.51,34,0,27,0,0,0,0,0,0,12,24,0,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2250,0
738.51,44,0,28,0,0,0,0,0,0,8,17,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2250,0
739.51,34,0,22,0,0,0,0,0,0,6,35,0,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2251,0
740.51,29,18,25,0,0,0,0,0,0,6,19,0,0,0,0,0,0,0,33,0,0,0,29,23,0,0,13,0,0,0,0,2252,2206
741.51,32,0,30,0,0,0,0,0,0,5,30,0,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2251,0
742.51,33,0,35,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2251,0
743.51,35,0,32,0,0,0,0,0,0,7,24,0,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2251,0
744.51,50,0,31,0,0,0,0,0,0,8,9,0,0,0,0,0,0,0,0,0,0,0,62,16,0,0,0,0,0,0,20,2252,0
745.51,37,0,41,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2251,0
746.51,39,0,38,0,0,0,0,0,0,6,14,0,0,0,0,0,0,0,0,0,0,0,54,37,0,0,0,0,0,0,8,2251,0
747.51,48,0,32,0,0,0,0,0,0,7,11,0,0,0,0,0,0,0,0,0,0,0,66,26,0,0,0,0,0,0,7,2252,0
748.51,20,0,56,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,16,67,0,0,0,0,0,0,15,2251,0
749.51,33,0,39,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,12,0,0,5,34,47,0,0,0,0,0,0,0,2251,2203
750.51,0,0,74,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,46,0,8,0,0,0,0,44,0,0
751.51,0,0,74,0,0,0,0,0,0,0,18,0,0,0,0,7,0,0,0,0,0,0,0,43,0,6,0,0,0,0,49,0,0
752.51,0,0,68,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,66,0,9,0,0,0,0,23,0,0
753.51,0,0,69,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,64,0,9,0,0,0,0,26,0,0
754.51,0,0,62,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,75,0,6,0,0,0,0,17,0,0
755.51,0,0,63,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,0
756.51,0,0,63,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
757.51,5,0,51,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
758.51,0,0,54,12,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0
759.51,0,0,49,7,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
760.51,0,0,60,0,0,0,0,0,0,0,34,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0
761.51,0,0,54,18,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0
762.51,0,0,52,12,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,0
763.51,0,0,48,28,0,0,0,0,0,0,16,0,0,6,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,0
764.51,0,0,43,30,0,0,0,0,0,0,17,0,0,8,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,37,0,0
765.51,0,0,49,15,0,0,0,0,0,0,27,0,0,7,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,0
766.51,0,0,46,14,0,0,0,0,0,0,33,0,0,5,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,33,0,0
767.51,0,0,39,14,0,0,0,0,0,0,37,0,0,7,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,0
768.51,0,0,47,12,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,0
769.51,0,0,54,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,0
770.51,0,0,54,12,0,0,0,0,0,0,27,0,0,5,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,0
771.51,0,0,54,12,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,0
772.51,0,0,54,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,0,0
773.51,0,0,36,39,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,5,0,0,0,12,0,0,0,7,0,0,74,0,0
774.51,0,0,46,6,0,0,13,0,0,8,25,0,0,0,0,0,0,0,0,13,0,0,0,19,0,0,0,11,0,0,55,0,0
775.51,0,0,30,17,0,0,0,0,0,0,43,0,0,7,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,0
