SMD163 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
565.50,0,0,0,0,24,59,0,0,0,7,0,0,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,6,82,0,0
566.50,0,0,21,0,25,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,6,87,0,0
567.50,0,0,46,0,46,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
568.50,0,0,29,0,61,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
569.50,0,0,29,0,63,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
570.50,0,0,44,0,50,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
571.50,0,0,41,0,51,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
572.50,6,0,45,0,37,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,12,0,0,0,0,0,0,0,72,0,0
573.50,0,0,46,0,27,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,24,0,7,0,0,0,0,0,49,0,0
574.50,0,0,36,0,10,13,0,0,0,0,0,0,21,0,18,0,0,0,0,0,0,0,9,13,0,7,0,0,27,0,12,28,0,0
575.50,0,0,5,0,20,60,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
576.50,0,0,22,0,12,54,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,0,13,70,0,0
577.50,0,0,0,0,24,37,0,0,0,0,0,5,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
578.50,0,0,0,0,9,61,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
579.50,0,0,0,0,7,67,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
580.50,0,0,0,0,10,71,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
581.50,11,0,0,0,0,33,0,0,0,0,13,6,36,0,0,0,0,6,0,0,0,15,9,20,0,0,0,0,0,0,0,47,0,2206
582.50,0,0,15,0,6,24,0,0,0,0,23,0,29,0,0,0,0,0,0,0,0,29,0,17,0,0,0,0,0,0,0,52,0,0
583.50,0,0,48,0,21,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,0,0,0,0,0,0,14,68,0,0
584.50,0,0,11,0,26,41,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,13,16,0,0,0,0,0,0,0,70,0,0
585.50,0,0,8,0,11,67,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
586.50,0,0,7,0,17,61,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,87,0,0
587.50,0,0,0,0,17,61,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,6,7,5,0,0,0,0,0,0,0,80,0,0
588.50,0,0,0,0,13,74,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,12,81,0,0
589.50,0,0,0,0,14,71,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
590.50,0,0,0,0,8,74,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
591.50,0,0,0,0,16,61,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
592.50,0,0,0,0,11,64,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
593.50,0,0,0,0,16,55,0,0,0,0,0,5,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,88,0,0
594.50,0,0,0,0,12,63,0,0,0,5,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
595.50,0,0,0,0,10,60,0,0,0,5,0,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
596.50,0,0,0,0,15,65,0,0,0,5,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
597.50,0,0,0,0,11,66,0,0,0,9,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
598.50,0,0,0,0,12,67,0,0,0,7,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
599.50,0,0,0,0,13,64,0,0,0,7,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
600.50,0,0,7,0,10,62,0,0,0,6,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
601.50,0,0,0,0,11,66,0,0,0,10,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
602.50,0,0,0,0,16,57,0,0,0,7,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
603.50,0,0,11,0,18,53,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
604.50,0,0,10,0,19,56,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
605.50,0,0,0,0,11,61,0,0,0,6,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
606.50,0,0,0,0,15,60,0,0,0,8,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
607.50,0,0,0,0,12,66,0,0,0,9,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
608.50,0,0,0,0,11,66,0,0,0,10,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
609.50,0,0,0,0,18,59,0,0,0,7,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
610.50,0,0,0,0,16,59,0,0,0,6,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
611.50,0,0,0,0,9,77,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
612.50,0,0,7,0,15,62,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,83,0,0
613.50,0,0,0,0,13,68,0,0,0,10,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
614.50,0,0,10,0,13,56,0,0,0,6,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
615.50,0,0,15,0,12,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
616.50,0,0,11,0,18,62,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
617.50,0,0,25,0,16,51,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
618.50,0,0,8,0,41,39,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
619.50,0,0,6,0,23,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
620.50,0,0,5,0,19,54,0,0,0,5,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
621.50,0,0,53,0,40,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,11,0,0,0,0,0,0,0,81,0,0
622.50,0,0,55,0,34,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,11,0,0,0,0,0,0,0,66,0,0
623.50,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,24,0,0,0,0,0,0,0,53,0,0
624.50,0,0,36,0,52,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,15,22,0,0,0,0,0,0,0,62,0,0
625.50,0,0,45,0,46,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,15,70,0,0,0,0,0,0,0,14,0,0
626.50,0,0,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,12,53,0,0,0,0,0,0,0,19,0,0
627.50,0,0,44,0,47,0,0,0,0,0,0,0,7,0,0,0,0,10,0,0,0,0,0,76,0,0,0,0,0,0,0,12,0,0
628.50,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0
629.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0
630.50,0,0,42,0,52,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0
631.50,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,33,0,0,0,0,0,0,0,60,0,0
632.50,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,51,0,0,0,0,0,0,0,37,0,0
633.50,0,0,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,49,0,0
634.50,0,0,43,0,43,0,0,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,49,0,0,0,0,0,0,0,45,0,0
635.50,0,0,61,0,24,0,0,0,0,0,0,0,13,0,0,0,0,12,0,0,0,0,0,26,0,5,0,0,0,0,0,54,0,0
636.50,0,0,62,0,28,0,0,0,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0,35,0,0,0,0,0,0,0,56,0,0
637.50,0,0,52,0,33,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,0
638.50,0,0,50,0,28,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,59,0,8,0,0,0,0,0,31,0,0
639.50,0,0,51,0,7,0,0,0,0,0,0,0,40,0,0,0,0,0,6,0,0,8,0,64,0,0,6,0,0,0,0,13,0,2206
640.50,13,0,21,0,0,0,0,0,0,0,9,17,37,0,0,0,0,0,0,0,0,17,35,47,0,0,0,0,0,0,0,0,2248,0
641.50,0,0,0,0,0,0,0,0,0,0,44,7,47,0,0,0,0,0,0,0,0,36,13,25,0,0,0,0,0,0,0,24,2249,0
642.50,0,0,26,0,30,20,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
643.50,0,0,13,0,58,21,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
644.50,0,0,11,0,37,22,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,6,81,0,0
645.50,18,17,30,0,12,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,21,26,15,0,0,0,0,0,0,0,36,2248,2202
646.50,0,0,49,0,44,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,0,0,86,0,0
647.50,0,0,35,0,25,22,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,0,79,0,0
648.50,0,0,46,0,17,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,15,19,0,0,0,0,0,0,0,64,0,0
649.50,0,0,64,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,6,9,38,0,0,0,0,0,0,0,45,2248,0
650.50,0,0,35,0,10,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,2250,0
651.50,0,0,11,0,9,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
652.50,34,0,25,0,0,0,0,0,0,0,0,7,32,0,0,0,0,0,0,0,0,0,35,42,0,0,0,0,0,0,0,21,2252,0
653.50,56,0,21,0,0,0,0,0,0,0,0,12,9,0,0,0,0,0,0,0,0,8,54,10,0,0,0,0,0,0,0,26,2252,0
654.50,62,0,19,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,36,2254,0
655.50,72,0,14,0,0,0,0,0,0,0,0,12,0,0,0,0,0,15,0,0,0,0,52,0,0,0,0,0,0,0,0,32,2254,2205
656.50,59,0,31,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,46,2254,2202
657.50,50,0,32,0,0,0,0,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,31,15,0,0,0,0,0,0,0,53,2254,0
658.50,38,8,33,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,32,40,0,0,0,0,0,0,0,26,2253,0
659.50,0,0,37,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
660.50,41,0,33,0,0,0,0,0,0,0,0,6,17,0,0,0,0,0,0,0,0,0,30,48,0,0,0,0,0,0,0,20,2253,0
661.50,58,7,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,25,0,0,0,10,9,0,0,0,0,0,0,0,54,2253,2202
662.50,12,0,52,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,7,17,74,0,0,0,0,0,0,0,0,2250,0
663.50,21,0,53,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,8,7,53,0,0,0,0,0,0,0,30,2250,0
664.50,32,0,44,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,12,0,0,9,15,44,0,0,0,0,0,0,0,17,2252,2199
665.50,0,0,67,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,5,0,69,0,5,6,0,0,0,0,13,0,0
666.50,6,0,75,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,66,0,0
667.50,13,0,53,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,11,0,61,0,0,0,0,0,0,0,27,2250,0
668.50,34,0,36,0,0,0,0,0,0,0,0,15,13,0,0,0,0,0,0,0,0,0,53,21,0,0,0,0,0,0,0,24,2252,2198
669.50,30,0,30,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,21,62,0,0,0,0,0,0,0,15,2251,0
670.50,45,0,39,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,30,0,0,7,0,0,0,0,62,2251,0
671.50,37,0,52,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,16,0,0,6,0,0,0,0,68,2253,0
672.50,5,0,54,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,59,0,0,7,0,0,0,0,32,0,0
673.50,0,0,52,0,25,0,0,6,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0
674.50,0,0,42,0,14,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0
675.50,24,0,30,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,20,69,0,0,0,0,0,0,0,9,2251,0
676.50,38,0,38,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,2253,0
677.50,50,0,27,0,0,0,0,0,0,0,0,8,14,0,0,0,0,0,7,0,0,0,71,20,0,0,0,0,0,0,0,0,2252,2204
678.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,15,27,0,0,0,11,0,0,0,0,0,2253,2205
679.50,60,0,25,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,30,0,0,8,54,6,0,0,0,0,0,0,0,0,2252,2206
680.50,51,0,25,0,0,0,0,0,0,0,0,12,10,0,0,0,0,0,11,0,0,0,70,11,0,0,0,0,0,0,0,7,2252,2204
681.50,49,0,23,0,0,0,0,0,0,0,0,19,8,0,0,0,0,0,16,0,0,0,50,7,0,0,0,0,0,0,0,25,2254,2197
682.50,45,0,23,0,0,0,0,0,0,0,6,14,11,0,0,0,0,0,0,0,0,12,69,17,0,0,0,0,0,0,0,0,2252,0
683.50,38,0,30,0,0,0,0,0,0,0,0,9,20,0,0,0,0,0,9,0,0,8,51,30,0,0,0,0,0,0,0,0,2252,2197
684.50,0,0,30,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
685.50,0,0,35,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
686.50,0,0,42,0,16,0,0,6,0,6,0,0,27,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,64,0,0
687.50,0,0,54,0,38,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
688.50,6,0,46,0,19,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
689.50,58,0,20,0,0,0,0,0,0,0,0,7,13,0,0,0,0,0,0,0,0,0,10,11,0,0,0,0,0,0,0,77,2253,0
690.50,23,0,28,0,0,0,0,0,0,0,0,7,40,0,0,0,0,0,0,0,0,0,14,65,0,0,0,0,0,0,5,14,2252,0
691.50,60,0,32,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,11,7,14,0,0,0,0,0,0,0,67,2252,0
692.50,21,0,36,0,31,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
693.50,0,0,35,0,20,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,59,0,0
694.50,6,0,38,0,21,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0
695.50,23,0,50,0,17,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
696.50,35,32,11,0,0,0,0,0,0,0,0,21,0,0,0,0,0,6,6,0,0,0,78,0,0,0,0,0,0,0,0,8,2254,2203
697.50,68,16,5,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,9,0,0,0,69,0,0,0,0,0,0,0,0,10,2253,2203
698.50,67,13,6,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,5,0,0,0,85,0,0,0,0,0,0,0,0,0,2254,2204
699.50,62,9,11,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0,0,0,0,0,2254,2205
700.50,44,0,30,0,13,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,55,2254,2205
701.50,63,0,28,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,60,2254,2201
702.50,50,14,17,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,5,0,0,0,88,0,0,0,0,0,0,0,0,6,2254,2202
703.50,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,2253,0
704.50,61,0,28,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,16,0,0,0,35,0,0,0,0,0,0,0,0,48,2253,2201
705.50,41,0,45,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,14,0,0,0,0,0,0,0,0,73,2252,2199
706.50,63,0,18,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,6,0,0,0,79,0,0,0,0,0,0,0,0,14,2254,2202
707.50,44,25,15,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,13,0,0,0,73,0,0,0,0,0,0,0,0,6,2254,2202
708.50,8,0,45,0,28,0,0,0,0,10,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
709.50,0,0,59,0,14,0,0,8,0,9,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
710.50,0,0,59,0,0,0,0,6,10,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
711.50,0,0,48,0,31,0,0,6,0,5,0,0,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
712.50,0,0,52,0,34,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
713.50,0,0,49,0,30,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,17,64,0,0
714.50,0,0,53,0,23,0,0,6,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,8,74,0,0
715.50,0,0,49,0,26,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
716.50,0,0,55,0,34,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,0
717.50,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
718.50,23,8,40,0,13,0,0,0,0,0,0,0,14,0,0,0,0,0,35,0,0,0,10,9,0,0,0,0,0,0,0,44,2253,2199
719.50,25,19,39,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,47,0,0,0,0,10,0,0,0,0,0,0,0,41,0,2197
720.50,0,0,54,0,33,0,0,5,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
721.50,0,0,55,0,34,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
722.50,0,0,37,0,18,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,0,0
723.50,0,0,46,0,10,0,0,9,0,13,0,0,18,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,6,84,0,0
724.50,0,0,32,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0
725.50,0,0,40,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0
726.50,0,0,39,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,2251,0
727.50,0,0,41,0,6,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0
728.50,0,0,45,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
729.50,0,0,41,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
730.50,0,0,44,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,2251,0
731.50,0,0,53,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,8,0,70,0,0,10,0,0,0,0,9,0,0
732.50,0,0,47,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,11,0,63,0,0,10,0,0,0,0,14,0,0
733.50,8,0,41,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,53,0,0,7,0,0,0,0,38,0,0
734.50,0,0,44,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
735.50,0,0,51,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,8,0,84,0,0,7,0,0,0,0,0,2251,0
736.50,30,0,38,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,14,0,0,6,26,52,0,0,0,0,0,0,0,0,2252,2199
737.50,24,0,44,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,15,26,57,0,0,0,0,0,0,0,0,2251,2199
738.50,0,0,49,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,0
739.50,0,0,64,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,12,0,0,5,0,0,0,0,82,0,0
740.50,0,0,66,0,0,0,0,7,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,0,87,0,0
741.50,0,0,55,0,35,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
742.50,14,0,51,0,26,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
743.50,14,0,52,0,24,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
744.50,55,7,17,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,5,0,0,0,68,0,0,0,0,0,0,0,0,26,2254,2201
745.50,61,11,10,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,2254,2203
746.50,66,21,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2198
747.50,37,0,55,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,80,2254,0
748.50,0,0,70,0,0,0,0,7,0,6,0,0,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,2254,0
749.50,0,0,61,0,0,0,0,5,0,7,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
750.50,6,0,55,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,10,0,0,0,0,27,0,0,0,0,0,0,0,61,0,0
751.50,41,24,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,76,0,0,0,12,10,0,0,0,0,0,0,0,0,2253,2204
752.50,43,35,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,9,0,0,0,0,8,0,0,0,0,0,2253,2206
753.50,43,0,32,0,0,0,0,0,0,0,0,6,17,0,0,0,0,0,13,0,0,0,53,32,0,0,0,0,0,0,0,0,2252,2203
