GSWA Lancer 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
735.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
736.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
737.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,12,0,2207
738.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
739.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,2207
740.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
741.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2207
742.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2206
743.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,10,0,49,0,2205
744.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,6,0,62,0,2206
745.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,5,0,16,0,2205
746.50,88,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
747.50,44,0,0,0,0,0,43,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
748.50,77,0,0,0,0,0,11,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
749.50,78,0,0,0,0,0,6,15,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2207
750.50,68,0,0,0,0,0,0,7,0,0,0,0,23,0,0,0,0,37,15,0,0,0,0,0,47,0,0,0,0,2204
751.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,0,0,0,0,0,0,72,0,0,0,0,2206
752.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,59,0,0,0,0,0,0,34,6,0,0,0,2207
753.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,11,0,0,19,0,2207
754.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,26,6,0,42,0,2205
755.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0,0,0,2207
756.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,2207
757.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,2207
758.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
759.50,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,73,0,0,0,0,0,0,26,0,0,0,0,2209
760.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
761.50,79,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,9,19,0,0,0,0,0,0,59,0,0,11,0,2206
762.50,60,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,25,0,0,0,0,0,0,74,0,0,0,0,2209
763.50,58,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,17,0,0,0,0,0,0,76,0,0,5,0,2204
764.50,54,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,9,0,0,0,0,0,90,0,0,0,0,2204
765.50,66,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,7,7,0,0,0,0,0,0,84,0,0,0,0,0
766.50,38,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,17,8,0,0,0,0,0,73,0,0,0,0,2208
767.50,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,12,0,0,0,0,0,0,87,0,0,0,0,2208
768.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,64,0,0,0,0,0,0,26,0,0,8,0,2206
769.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,9,0,8,0,2209
770.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,31,0,0,0,0,0,0,19,11,0,27,0,2207
771.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,73,0,0,0,0,0,0,15,0,0,10,0,2209
772.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,23,0,0,17,0,2209
773.50,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,53,0,0,0,0,0,0,46,0,0,0,0,2210
774.50,48,0,0,0,0,0,26,15,0,0,0,0,9,0,0,0,0,73,0,0,0,0,0,0,26,0,0,0,0,2210
775.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,15,8,0,11,0,2207
776.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,55,0,0,0,0,0,0,44,0,0,0,0,2206
777.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,6,6,0,0,0,2209
778.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,15,0,5,0,2210
779.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,7,0,9,0,2209
780.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,6,0,7,0,2210
781.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,7,0,14,0,2208
782.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,6,0,9,0,2208
783.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,2210
784.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,5,0,28,0,2209
785.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,7,0,21,0,2210
786.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2210
787.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,6,0,15,0,2210
788.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,9,0,42,0,2208
789.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,6,0,0,0,0,0,0,0,0,13,0,2207
790.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2207
791.50,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,67,0,0,0,0,0,0,32,0,0,0,0,2207
792.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,0,0,2208
793.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,0,0,2207
794.50,86,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,69,0,0,0,0,0,0,30,0,0,0,0,2208
795.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,36,0,0,7,0,2205
796.50,69,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,48,0,0,0,0,0,0,51,0,0,0,0,2205
797.50,57,0,0,0,0,0,6,0,0,0,0,0,36,0,0,0,0,37,11,0,0,0,0,0,50,0,0,0,0,2212
798.50,65,0,0,0,0,0,5,0,0,0,0,0,28,0,0,0,0,55,0,0,0,0,0,0,44,0,0,0,0,2212
799.50,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,42,0,0,0,0,0,0,57,0,0,0,0,2211
800.50,27,0,6,0,0,0,26,7,0,0,0,0,31,0,0,0,0,65,0,0,0,0,0,0,34,0,0,0,0,2212
801.50,22,0,8,0,0,0,52,8,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2212
802.50,23,0,0,0,0,0,20,0,0,0,0,0,55,0,0,0,0,53,0,0,0,0,0,0,46,0,0,0,0,2210
803.50,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
804.50,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
805.50,56,0,0,0,0,0,7,0,0,0,0,0,36,0,0,0,0,36,0,0,22,0,0,0,41,0,0,0,0,2211
806.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,49,0,0,24,0,0,0,25,0,0,0,2244,2209
807.50,66,0,0,0,0,0,7,0,0,0,0,0,25,0,0,0,0,41,0,0,30,0,0,0,27,0,0,0,2244,2210
808.50,23,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
809.50,48,5,0,0,0,0,7,0,0,0,0,0,38,0,0,0,0,47,0,0,0,0,0,0,52,0,0,0,0,2210
810.50,59,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,10,0,0,0,0,0,0,89,0,0,0,0,0
811.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,0,0,0,2205
812.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,7,0,9,0,0,0,26,0,0,0,0,2206
813.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,37,0,0,0,0,2209
814.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,5,0,28,0,0,0,0,2208
815.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,12,0,0,0,0,9,0,2208
816.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,19,0,0,6,0,2209
817.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0,0,0,2207
818.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0,0,0,2208
819.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
820.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
821.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
822.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
823.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
824.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
825.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,22,0,2208
826.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,11,0,0,6,0,2208
827.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,0,0,0,2208
828.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2207
829.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
830.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0,0,0,2207
831.50,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,63,0,0,0,0,0,0,36,0,0,0,0,2209
832.50,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,43,0,0,0,0,0,0,56,0,0,0,0,2207
833.50,77,0,0,0,0,0,8,0,0,0,0,0,13,0,0,0,0,56,0,0,0,0,0,0,43,0,0,0,0,2208
834.50,68,0,0,0,0,0,20,0,0,0,0,0,11,0,0,0,0,73,0,0,0,0,0,0,26,0,0,0,0,2210
835.50,84,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,39,0,0,0,0,0,0,60,0,0,0,0,2209
836.50,71,0,0,0,0,0,12,0,0,0,0,0,15,0,0,0,0,58,0,0,0,0,0,0,41,0,0,0,0,2209
837.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,0,0,0,2208
838.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,33,0,0,27,0,2209
839.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,0,0,0,2209
840.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,0,0,0,2207
841.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,23,0,0,7,0,2208
842.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,0,0,0,2208
843.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2208
844.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,0,0,2208
845.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,45,0,0,0,0,0,0,54,0,0,0,0,2208
846.50,79,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,48,0,0,0,0,0,0,51,0,0,0,0,2207
847.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,0,0,0,2207
848.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,0,0,0,2209
849.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,0,0,0,2210
850.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,0,0,0,2209
851.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2209
852.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
853.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,23,0,2210
854.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
855.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
856.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
857.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,5,0,0,0,5,0,0,0,0,2208
858.50,85,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2211
859.50,71,0,0,0,0,0,17,11,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2217
860.50,35,0,5,0,0,0,43,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
861.50,73,0,0,0,0,0,16,9,0,0,0,0,0,0,0,0,0,86,0,0,0,0,6,0,7,0,0,0,0,2215
862.50,80,0,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,81,7,0,11,0,0,0,0,0,0,0,0,2214
863.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,2215
864.50,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2213
865.50,75,5,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
866.50,40,6,13,0,0,0,23,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
867.50,26,7,11,0,0,0,40,13,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2216
868.50,41,11,5,0,0,0,34,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
869.50,76,0,0,0,0,0,15,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
870.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2213
871.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2211
872.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,5,0,7,0,2212
873.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,2211
874.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
875.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2213
876.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2213
877.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,77,0,0,0,0,0,0,22,0,0,0,0,2217
878.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2217
879.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,51,0,2212
880.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,7,0,60,0,0
881.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,60,0,0
882.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,51,0,0
883.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,7,0,28,0,0
884.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,9,0,29,0,0
885.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,36,0,32,0,0
886.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,15,0,8,0,2212
887.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,9,0,34,0,2211
888.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2212
889.50,62,0,6,0,0,0,16,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
890.50,82,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
891.50,60,0,7,0,0,0,20,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
892.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0,0,0,2216
893.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
894.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
895.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2216
896.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
897.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,0,0,0,2214
898.50,60,0,0,0,0,0,24,0,0,0,0,0,15,0,0,0,0,58,0,0,0,0,0,0,41,0,0,0,0,2213
899.50,31,17,0,0,0,0,31,0,0,0,0,0,19,0,0,0,0,77,0,0,0,0,0,0,22,0,0,0,0,2212
900.50,27,21,0,0,0,0,29,0,0,0,0,0,21,0,0,0,0,78,0,0,0,0,0,0,21,0,0,0,0,2212
901.50,23,9,7,0,0,0,31,5,0,0,0,0,22,0,0,0,0,75,0,0,0,0,0,0,24,0,0,0,2248,2212
902.50,26,16,0,0,0,0,25,0,0,0,0,0,30,0,0,0,0,62,0,0,0,0,0,0,37,0,0,0,2249,2209
903.50,30,22,0,0,0,0,36,0,0,0,0,0,10,0,0,0,0,86,0,0,0,0,0,0,13,0,0,0,0,2211
904.50,20,6,9,0,0,0,33,11,0,0,0,0,19,0,0,0,0,72,0,0,0,0,0,0,27,0,0,0,2247,2211
905.50,14,0,12,0,0,0,39,5,0,0,0,0,28,0,0,0,0,63,0,0,0,0,0,0,36,0,0,0,2247,2210
906.50,17,0,6,0,0,0,29,0,0,20,0,0,26,0,0,0,0,56,0,0,9,0,0,0,33,0,0,0,2247,2209
907.50,29,10,0,0,0,0,23,0,0,28,0,0,7,0,0,0,0,58,0,0,31,0,0,0,9,0,0,0,2246,2208
908.50,33,0,0,0,0,0,18,0,0,35,0,0,11,0,0,0,0,45,0,0,44,0,0,0,10,0,0,0,2245,2205
909.50,31,0,0,0,0,0,20,0,0,30,0,0,18,0,0,0,0,41,0,0,40,0,0,0,17,0,0,0,2245,2204
910.50,31,0,0,0,0,0,18,0,0,28,0,0,22,0,0,0,0,38,0,0,41,0,0,0,19,0,0,0,2245,2203
911.50,28,0,0,0,0,0,22,0,0,37,0,0,10,0,0,0,0,31,10,0,47,0,0,0,11,0,0,0,2244,2201
912.50,20,0,6,0,0,0,10,0,0,17,0,0,46,0,0,0,0,26,7,0,28,0,0,0,37,0,0,0,2246,2206
913.50,19,0,0,0,0,0,0,0,0,5,0,0,74,0,0,0,0,7,6,0,39,0,0,0,46,0,0,0,2245,2203
914.50,14,0,0,0,0,0,0,0,0,9,0,0,75,0,0,0,0,6,5,0,32,0,0,0,55,0,0,0,0,2205
915.50,21,0,0,0,0,0,0,0,0,24,0,0,53,0,0,0,0,12,17,0,51,0,0,0,18,0,0,0,2245,2205
916.50,18,0,0,0,0,0,10,0,0,16,0,0,55,0,0,0,0,16,15,0,23,0,0,0,44,0,0,0,2246,2207
917.50,17,0,5,0,0,0,0,0,0,8,0,0,68,0,0,0,0,0,11,0,23,0,0,0,64,0,0,0,0,2201
918.50,39,0,5,0,0,0,0,0,0,14,0,0,39,0,0,0,0,6,31,0,14,0,0,0,33,0,0,13,0,2204
919.50,13,0,11,0,0,0,0,0,0,15,0,0,59,0,0,0,0,0,40,0,23,0,0,0,35,0,0,0,0,2204
920.50,18,0,9,0,0,0,0,0,0,12,0,0,60,0,0,0,0,0,41,0,15,0,0,0,42,0,0,0,0,2205
921.50,30,0,9,0,0,0,8,0,0,21,0,0,30,0,0,0,0,23,17,0,33,0,0,0,24,0,0,0,2245,2205
922.50,30,0,11,0,0,0,0,0,0,15,0,0,42,0,0,0,0,15,6,0,28,0,0,0,49,0,0,0,2245,2201
923.50,25,0,16,0,0,0,0,0,0,30,0,0,28,0,0,0,0,0,0,0,0,0,0,0,13,0,0,86,2247,2206
924.50,30,5,15,0,0,0,0,0,0,8,0,0,28,11,0,0,0,14,0,0,6,0,0,0,39,0,0,39,2248,2204
925.50,25,19,16,0,0,0,8,0,0,5,0,0,25,0,0,0,0,9,0,0,0,0,0,0,39,0,0,51,2248,2202
926.50,31,7,31,0,0,0,0,0,0,0,0,0,29,0,0,0,0,7,0,0,0,0,0,0,59,5,0,27,2248,2200
927.50,31,0,20,0,0,0,0,0,0,0,0,0,30,17,0,0,0,5,0,0,7,0,0,0,67,10,0,9,0,2199
928.50,23,7,9,0,0,0,0,0,0,8,0,0,40,5,5,0,0,0,0,0,14,0,0,0,58,0,0,26,0,0
929.50,27,0,11,0,0,0,0,0,0,7,0,0,37,16,0,0,0,0,0,0,5,0,0,0,34,11,0,47,0,0
930.50,15,0,20,0,0,0,0,8,0,8,0,0,46,0,0,0,0,0,20,0,0,0,0,0,38,0,0,40,0,0
931.50,19,9,7,0,0,0,0,0,0,6,0,0,57,0,0,0,0,0,18,0,8,0,0,0,64,0,0,8,0,0
932.50,30,19,8,0,0,0,0,0,0,0,0,0,30,10,0,0,0,0,6,0,8,0,0,0,60,9,0,14,0,0
933.50,42,5,0,0,0,0,0,0,0,0,0,0,26,25,0,0,0,0,0,0,0,0,0,0,41,15,0,43,0,0
934.50,40,0,0,0,0,0,0,0,0,0,0,0,7,52,0,0,0,0,0,0,0,0,0,0,15,34,0,49,0,0
935.50,39,0,0,0,0,0,0,0,0,0,0,0,25,35,0,0,0,0,13,0,0,0,0,0,30,41,0,14,0,0
936.50,29,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
937.50,38,0,0,0,0,0,0,0,0,0,0,0,53,8,0,0,0,0,10,0,0,0,0,0,53,11,0,24,0,0
938.50,31,14,0,0,0,0,0,0,0,0,0,0,38,14,0,0,0,0,8,0,7,0,0,0,38,8,0,37,0,0
939.50,19,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,5,6,0,0,0,0,0,81,0,0,6,0,0
940.50,12,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
941.50,17,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
942.50,19,6,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,15,12,0,6,0,0,0,65,0,0,0,2248,2205
943.50,18,9,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,9,10,0,0,0,0,0,72,0,0,8,0,0
944.50,23,10,0,0,0,0,5,0,0,0,0,0,52,7,0,0,0,13,6,0,0,0,0,0,54,11,0,13,0,0
945.50,16,7,0,0,0,0,7,0,0,0,0,0,68,0,0,0,0,10,6,0,0,0,0,0,72,0,0,10,2249,0
