Mountain Bridge 1_cuttings2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
3267.50,49,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3268.50,52,0,0,0,11,0,0,0,0,35,0,0,0,20,0,0,0,0,0,0,10,0,9,0,0,0,60,0,0
3269.50,60,0,0,0,9,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3270.50,41,0,0,0,0,0,0,0,0,58,0,25,0,28,0,0,0,0,0,8,0,0,0,0,13,0,25,0,0
3271.50,41,0,0,0,0,0,0,0,0,58,0,0,0,0,0,6,0,0,0,13,0,0,0,0,0,0,80,0,0
3272.50,38,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3273.50,45,0,0,0,9,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3274.50,52,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3275.50,51,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3276.50,63,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,75,0,0
3277.50,66,0,0,19,0,0,0,0,0,14,0,0,20,40,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0
3278.50,56,0,0,0,13,0,0,0,0,30,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
3279.50,52,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,66,0,0
3280.50,52,0,0,0,0,0,0,0,0,47,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,80,0,0
3281.50,56,0,0,0,0,0,0,0,0,43,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,66,0,0
3282.50,44,0,0,0,9,0,0,0,0,45,0,0,0,50,0,0,0,0,0,0,0,0,14,0,0,10,25,0,0
3283.50,47,0,0,0,7,0,0,0,0,44,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0
3284.50,44,0,0,0,11,0,0,0,0,43,0,0,0,25,0,0,0,0,0,33,0,0,0,0,0,7,33,0,0
3285.50,59,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3286.50,60,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3287.50,58,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3288.50,60,0,0,0,17,8,0,0,0,13,0,25,0,44,0,0,0,0,0,0,0,0,0,0,0,5,25,0,0
3289.50,66,0,0,0,0,33,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
3290.50,61,0,0,0,7,20,0,0,0,9,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0
3291.50,72,0,0,0,15,11,0,0,0,0,0,0,0,49,0,0,0,0,0,0,16,0,0,0,33,0,0,0,0
3292.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,75,0,0
3293.50,70,0,0,0,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3294.50,68,0,0,0,0,31,0,0,0,0,0,0,0,38,0,0,11,0,0,0,0,0,0,0,0,0,50,0,0
3295.50,68,0,0,0,0,31,0,0,0,0,0,0,0,30,0,0,9,0,0,0,0,0,0,0,0,0,60,0,0
3296.50,68,0,0,0,0,31,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
3297.50,65,0,0,0,0,34,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
3298.50,60,0,0,0,7,31,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0
3299.50,61,0,0,0,0,38,0,0,0,0,0,0,0,0,25,0,0,0,0,7,0,0,0,0,0,0,66,0,0
3300.50,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3301.50,65,0,0,0,0,27,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3302.50,65,0,0,0,0,22,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3303.50,72,0,0,0,0,27,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,7,33,0,0
3304.50,73,0,0,0,5,21,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0
3305.50,78,0,0,0,13,8,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
3306.50,67,0,0,0,0,7,0,0,0,0,25,0,0,0,0,25,0,0,0,25,0,0,0,0,0,0,50,0,0
3307.50,67,0,0,0,0,32,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0
3308.50,64,0,0,0,0,23,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3309.50,90,0,0,0,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3310.50,94,0,0,0,0,0,0,0,0,5,0,0,0,85,0,0,0,0,0,5,0,0,0,0,9,0,0,0,0
3311.50,100,0,0,0,0,0,0,0,0,0,0,33,0,33,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
3312.50,87,0,0,0,0,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3313.50,89,0,0,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3314.50,100,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
3315.50,80,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3316.50,75,0,0,0,8,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3317.50,74,0,0,0,7,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3318.50,94,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
3319.50,85,0,0,0,0,0,0,0,14,0,0,0,0,56,0,0,0,0,0,0,0,0,0,10,0,0,33,0,0
3320.50,83,0,0,0,0,0,0,0,8,8,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0
3321.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
3322.50,92,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
3323.50,92,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3324.50,92,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
3325.50,89,0,0,0,10,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,2204
3326.50,92,0,0,0,7,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,2207
3327.50,93,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202
3328.50,93,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202
3329.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
3330.50,84,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
3331.50,87,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
3332.50,87,0,0,0,12,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
3333.50,92,0,0,0,7,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,2204
3334.50,93,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
3335.50,91,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3336.50,87,0,0,0,12,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
3337.50,88,0,0,0,11,0,0,0,0,0,0,0,0,38,0,11,0,0,0,0,0,0,0,0,0,0,50,0,0
3338.50,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3339.50,89,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
3340.50,88,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3341.50,81,0,0,0,11,7,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
3342.50,88,0,0,0,11,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,25,0,2204
3343.50,85,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
3344.50,85,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3345.50,56,0,0,0,9,0,0,0,0,33,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
3346.50,56,0,0,0,8,0,0,0,0,34,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0
3347.50,57,0,0,0,8,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3348.50,54,0,0,0,16,0,0,0,0,29,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3349.50,54,0,0,0,17,0,0,0,0,28,0,0,0,29,0,0,0,0,0,0,0,0,0,0,20,0,50,0,0
3350.50,59,0,0,0,11,0,0,0,0,29,0,0,0,19,0,0,0,0,0,0,0,0,0,0,13,0,66,0,0
3351.50,56,0,0,0,0,12,0,0,0,31,0,0,0,42,16,8,0,0,0,0,0,0,0,0,32,0,0,0,0
3352.50,54,0,0,0,0,14,0,0,0,30,0,0,0,50,24,0,0,0,0,0,0,0,0,0,25,0,0,0,0
3353.50,57,0,0,0,0,10,0,0,0,32,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3354.50,48,0,0,0,13,9,0,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3355.50,49,0,0,0,10,11,0,0,0,27,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0
3356.50,66,0,0,0,6,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3357.50,53,0,0,0,17,0,0,0,0,29,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3358.50,53,0,0,0,16,0,0,0,0,29,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
3359.50,52,0,0,0,15,0,0,0,0,32,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0
3360.50,50,0,0,0,15,0,0,0,0,33,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3361.50,51,0,0,0,16,0,0,0,0,31,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3362.50,53,0,0,0,11,0,0,0,0,35,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3363.50,48,0,0,0,16,0,0,0,0,34,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3364.50,48,0,0,0,16,0,0,0,0,34,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3365.50,47,0,0,0,16,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3366.50,46,0,0,0,19,0,0,0,0,33,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3367.50,45,0,0,0,22,0,0,0,0,32,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3368.50,46,0,0,0,22,0,0,0,0,31,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3369.50,50,0,0,0,21,7,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
3370.50,57,0,0,0,23,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
3371.50,49,0,0,0,22,8,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
3372.50,55,20,0,0,16,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
3373.50,49,12,0,0,23,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2210
3374.50,49,13,0,0,16,5,0,0,0,15,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
3375.50,59,6,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
3376.50,56,8,0,0,34,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,2209
3377.50,58,16,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
3378.50,60,6,0,0,32,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,2209
3379.50,62,8,0,0,28,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2209
3380.50,65,6,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
3381.50,69,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3382.50,68,5,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3383.50,69,10,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
3384.50,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3385.50,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3386.50,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3387.50,71,0,0,0,17,10,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
3388.50,71,0,0,0,20,7,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3389.50,79,5,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3390.50,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
3391.50,82,0,0,0,11,6,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2207
3392.50,71,9,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
3393.50,80,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3394.50,81,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3395.50,78,0,0,0,12,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3396.50,68,0,0,0,25,6,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2207
3397.50,69,8,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
3398.50,70,0,0,0,24,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3399.50,72,0,0,0,21,6,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3400.50,76,0,0,0,23,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3401.50,77,5,0,0,10,6,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2207
3402.50,67,0,0,0,12,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
3403.50,69,0,0,0,17,12,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2207
3404.50,65,0,0,0,21,13,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3405.50,68,0,0,0,12,19,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,2207
3406.50,77,0,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3407.50,74,0,0,0,0,25,0,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2206
3408.50,71,0,0,0,0,28,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3409.50,76,0,0,0,0,23,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2206
3410.50,74,0,0,0,0,25,0,0,0,0,0,13,0,63,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2206
3411.50,78,0,0,0,0,21,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2207
3412.50,74,6,0,0,0,19,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2206
3413.50,75,16,0,0,0,7,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2206
3414.50,73,0,0,0,0,26,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2206
3415.50,75,0,0,0,0,24,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,2206
