WADD0013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
755.10,7,0,30,0,0,0,0,0,10,40,0,10,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2250,0
756.10,0,0,24,0,0,0,0,0,19,31,0,17,7,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2250,0
757.10,0,0,23,0,0,0,0,0,15,43,0,11,6,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2250,0
758.10,7,0,18,0,0,0,0,0,15,31,0,12,14,0,0,0,0,0,0,66,0,21,0,0,0,11,0,2250,0
759.10,0,0,31,0,0,0,0,0,14,43,0,11,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2250,0
760.10,9,0,24,0,0,0,0,0,19,36,0,9,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2250,0
761.10,32,0,6,0,0,0,0,0,40,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
762.10,37,0,0,0,0,0,0,0,35,0,0,0,27,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2250,0
763.10,32,0,0,0,0,0,0,0,44,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
764.10,33,0,0,0,0,0,0,0,40,0,0,0,26,0,0,0,0,6,0,79,0,0,0,0,0,5,9,2252,2206
765.10,53,0,0,0,0,0,0,0,19,0,0,0,26,0,0,0,0,13,0,42,0,5,0,0,0,29,9,2253,0
766.10,30,6,0,0,0,0,0,0,41,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
767.10,30,0,8,0,0,0,0,0,31,17,0,0,12,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2251,0
768.10,22,0,0,0,0,0,0,0,22,43,0,11,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2250,0
769.10,28,0,0,0,0,0,0,0,41,24,0,0,5,0,0,0,0,0,0,82,6,11,0,0,0,0,0,2250,0
770.10,34,0,0,0,0,0,0,0,48,5,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
771.10,26,0,6,0,0,0,0,0,38,0,0,0,28,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2251,0
772.10,49,0,0,0,0,0,7,0,16,0,0,0,26,0,0,0,0,8,0,28,0,0,0,0,0,43,19,2255,0
773.10,41,0,0,0,0,0,0,0,40,0,0,0,18,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2253,0
774.10,38,0,0,0,0,0,0,0,33,0,0,0,28,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2252,2203
775.10,33,0,0,0,0,0,0,0,41,0,0,0,24,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2250,0
776.10,35,0,0,0,0,0,0,0,43,0,0,0,21,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2250,0
777.10,31,6,0,0,0,0,0,0,40,0,0,0,20,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2250,0
778.10,34,0,5,0,0,0,0,0,38,0,0,0,22,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2250,0
779.10,37,0,0,0,0,7,0,0,34,0,0,0,20,0,0,0,7,0,0,77,0,0,0,0,5,10,0,2251,2202
780.10,37,0,0,0,0,0,0,0,46,0,0,0,16,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2251,0
781.10,37,0,0,0,0,0,0,0,42,0,0,0,20,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2250,0
782.10,40,0,0,0,0,0,0,0,35,0,0,0,24,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2251,2201
783.10,35,0,0,0,0,0,0,0,38,0,0,0,25,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2251,0
784.10,32,0,7,0,0,0,0,0,34,0,0,0,26,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2251,0
785.10,36,0,0,0,0,0,0,0,35,0,0,0,27,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2251,2199
786.10,39,0,0,0,0,11,0,0,28,0,0,0,20,0,0,0,13,0,0,77,0,0,0,0,0,8,0,2251,2198
787.10,37,0,0,0,0,5,0,0,36,0,0,0,20,0,0,0,6,0,0,93,0,0,0,0,0,0,0,2251,2198
788.10,33,0,0,0,0,5,0,0,29,0,0,0,31,0,0,0,6,0,0,80,0,0,0,0,0,12,0,2252,2198
789.10,27,0,0,0,0,0,0,0,26,0,0,0,46,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2252,2196
790.10,40,0,0,0,0,16,0,0,22,0,0,0,20,0,0,0,17,0,0,77,0,0,0,0,0,5,0,2253,2197
791.10,35,0,0,0,0,0,0,0,34,0,0,0,30,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2253,2196
792.10,46,0,0,0,0,6,0,0,23,0,0,0,22,0,0,0,8,0,0,86,0,0,0,0,0,5,0,2252,2196
793.10,40,0,0,0,0,0,0,0,35,0,0,0,24,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2252,2196
794.10,48,0,0,0,0,8,0,0,22,0,0,0,20,0,0,0,12,0,0,87,0,0,0,0,0,0,0,2252,2196
795.10,51,0,0,0,0,0,0,0,25,0,0,0,23,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2253,2196
796.10,31,0,0,0,0,0,0,0,23,0,0,0,45,0,0,0,0,0,0,49,0,0,0,0,0,22,27,2256,0
797.10,52,0,0,0,0,0,0,0,23,0,0,0,23,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2253,2195
798.10,45,0,0,0,0,0,0,0,24,0,0,0,30,0,0,0,6,0,0,87,0,0,0,0,0,5,0,2252,2197
799.10,31,0,31,0,0,0,0,0,16,0,0,0,20,0,0,0,32,0,0,67,0,0,0,0,0,0,0,2250,2200
800.10,33,0,22,0,0,5,0,0,17,0,0,0,21,0,0,0,31,0,0,68,0,0,0,0,0,0,0,2250,2201
801.10,34,0,0,0,0,16,0,0,10,0,0,0,38,0,0,0,31,0,0,54,0,0,0,0,0,14,0,2251,2198
802.10,33,0,0,0,0,17,0,0,17,0,0,0,31,0,0,0,32,0,0,67,0,0,0,0,0,0,0,2252,2196
803.10,33,0,0,0,0,10,0,0,20,0,0,0,35,0,0,0,15,0,0,63,0,0,0,0,5,16,0,2251,2197
804.10,42,0,0,0,0,9,0,0,15,0,0,0,32,0,0,0,19,0,0,68,0,0,0,0,0,12,0,2251,2197
805.10,42,0,0,0,0,9,0,0,19,0,0,0,28,0,0,0,15,0,0,78,0,0,0,0,6,0,0,2251,2196
806.10,47,0,0,0,0,14,0,0,5,0,0,0,32,0,0,0,41,0,0,35,0,0,0,0,6,16,0,2250,2197
807.10,34,0,0,0,0,11,0,0,18,0,0,0,35,0,0,0,19,0,0,71,0,0,0,0,0,8,0,2251,2196
808.10,25,0,0,0,0,12,0,0,29,0,0,0,32,0,0,0,13,0,0,81,0,0,0,0,5,0,0,2250,2196
809.10,27,0,0,0,0,13,0,0,31,0,0,0,27,0,0,0,22,0,0,77,0,0,0,0,0,0,0,2250,2196
810.10,31,0,0,0,0,11,0,0,24,0,0,0,33,0,0,0,16,0,0,67,0,0,0,0,7,8,0,2249,2198
811.10,31,0,0,0,0,11,0,0,24,0,0,0,31,0,0,0,20,0,0,69,0,0,0,0,0,10,0,2250,2196
812.10,36,0,0,0,0,6,0,0,35,0,0,0,21,0,0,0,8,0,0,91,0,0,0,0,0,0,0,2250,2197
813.10,33,0,0,0,0,0,0,0,43,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
814.10,29,0,8,0,0,0,0,0,39,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
815.10,24,9,5,0,0,0,0,0,41,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
816.10,23,0,8,0,0,0,0,0,48,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
817.10,28,6,0,0,0,0,0,0,48,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
818.10,24,8,0,0,0,0,0,0,54,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
819.10,12,0,12,0,0,0,0,0,49,5,0,6,12,0,0,0,0,0,5,79,0,0,0,7,0,6,0,2249,0
820.10,15,0,24,0,0,0,0,0,28,19,0,0,12,0,0,0,0,0,0,69,0,14,0,7,0,9,0,2249,0
821.10,0,0,35,0,0,0,0,0,28,35,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2249,0
822.10,0,0,33,0,0,0,0,0,27,32,0,6,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2249,0
823.10,5,0,20,0,0,0,0,0,39,33,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2249,0
824.10,6,0,25,0,0,0,0,0,20,37,0,10,0,0,0,0,0,0,0,71,0,23,0,0,0,5,0,2249,0
825.10,0,0,25,0,0,0,0,0,36,38,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2249,0
826.10,16,0,21,0,0,0,0,0,32,23,0,0,5,0,0,0,0,0,0,75,0,14,0,0,0,10,0,2249,0
827.10,8,0,25,0,0,0,0,0,28,32,0,0,5,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2249,0
828.10,5,0,24,0,0,0,0,0,19,38,0,7,5,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2249,0
829.10,8,0,28,0,0,0,0,0,14,36,0,0,11,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2249,0
830.10,0,0,25,0,0,0,0,0,26,48,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2249,0
831.10,0,5,17,0,0,0,0,0,23,47,0,5,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2249,0
832.10,0,0,20,0,0,0,0,0,12,40,0,16,8,0,0,0,0,0,0,64,0,26,0,8,0,0,0,2249,0
833.10,5,0,25,0,0,0,0,0,21,38,0,8,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2249,0
834.10,8,0,20,0,0,0,0,0,16,35,0,10,7,0,0,0,0,0,0,66,0,25,0,7,0,0,0,2249,0
835.10,7,0,19,0,0,0,0,0,21,30,0,9,11,0,0,0,0,0,0,71,0,19,0,0,0,8,0,2249,0
836.10,5,7,11,0,0,0,0,0,24,32,0,18,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2249,0
837.10,16,0,11,0,0,0,0,0,39,18,0,14,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2249,0
838.10,12,0,26,0,0,0,0,0,20,40,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2249,0
839.10,7,0,21,0,0,0,0,0,20,22,0,15,12,0,0,0,0,0,0,59,0,31,0,8,0,0,0,2249,0
840.10,7,0,24,0,0,0,0,0,20,32,0,7,7,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2249,0
841.10,12,0,12,0,0,0,0,0,21,27,0,13,13,0,0,0,0,0,0,59,0,26,0,8,0,5,0,2249,0
842.10,14,0,13,0,0,0,0,0,22,25,0,13,9,0,0,0,0,0,0,63,0,23,0,7,0,5,0,2249,0
843.10,0,0,21,0,0,0,0,0,18,44,0,15,0,0,0,0,0,0,0,69,0,24,0,5,0,0,0,2249,0
844.10,12,0,8,0,0,0,0,0,17,30,0,16,15,0,0,0,0,0,0,59,0,24,0,8,0,8,0,2249,0
845.10,11,0,19,0,0,0,0,0,19,39,0,10,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2249,0
846.10,9,0,20,0,0,0,0,0,22,36,0,0,10,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2249,0
847.10,30,0,0,0,0,0,0,0,37,0,0,0,31,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2249,0
848.10,26,0,7,0,0,0,0,0,35,10,0,0,19,0,0,0,0,0,0,85,0,8,0,0,0,6,0,2249,0
849.10,10,0,20,0,0,0,0,0,27,35,0,0,5,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2249,0
850.10,15,0,9,0,0,0,0,0,27,27,0,12,7,0,0,0,0,0,0,71,0,22,0,6,0,0,0,2249,0
851.10,17,0,12,0,0,0,0,0,31,28,0,10,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2249,0
852.10,23,0,0,0,0,0,0,0,26,28,0,15,5,0,0,0,0,0,0,66,0,22,0,10,0,0,0,2249,0
853.10,25,0,0,0,0,0,0,0,31,28,0,14,0,0,0,0,0,0,0,77,0,16,0,5,0,0,0,2249,0
854.10,24,0,0,0,0,0,0,0,26,37,0,11,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2248,0
855.10,31,0,0,0,0,0,0,0,22,45,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2248,0
856.10,30,0,0,0,0,0,0,0,37,25,0,0,6,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2248,0
857.10,36,0,0,0,0,0,0,0,38,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
858.10,35,0,8,0,0,0,0,0,31,0,0,0,24,0,0,0,6,0,0,76,0,0,0,0,0,16,0,2249,2201
859.10,26,0,0,0,0,0,0,0,47,0,0,0,26,0,0,0,6,0,0,93,0,0,0,0,0,0,0,2249,2200
860.10,30,0,0,0,0,0,0,0,47,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
861.10,34,0,6,0,0,0,0,0,44,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
862.10,23,0,10,0,0,0,0,0,40,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
863.10,30,0,13,0,0,0,0,0,32,0,0,0,23,0,0,0,9,0,0,90,0,0,0,0,0,0,0,2250,2207
864.10,33,0,0,0,0,0,0,0,43,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
865.10,33,0,0,0,0,0,0,0,47,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
866.10,26,0,11,0,0,0,0,0,40,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
867.10,41,0,0,0,0,0,0,0,33,0,0,0,25,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2248,0
868.10,61,0,0,0,0,0,0,0,30,0,0,0,7,0,0,0,15,0,0,73,0,0,0,0,0,10,0,2248,2200
869.10,29,0,0,0,0,0,0,0,48,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
870.10,14,0,13,0,0,0,0,0,37,23,0,0,10,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2248,0
871.10,11,0,23,0,0,0,0,0,25,32,0,0,7,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2248,0
872.10,9,0,18,0,0,0,0,0,25,29,0,7,9,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2249,0
873.10,12,0,23,0,0,0,0,0,27,26,0,0,9,0,0,0,0,0,0,76,0,16,0,0,0,6,0,2249,0
874.10,0,0,30,0,0,0,0,0,32,27,0,0,9,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2249,0
875.10,26,0,6,0,0,0,0,0,48,7,0,0,12,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2248,0
876.10,19,0,13,0,0,0,0,0,48,0,0,0,18,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2249,0
877.10,23,0,9,0,0,0,0,0,50,0,0,0,17,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2249,0
878.10,24,0,5,0,0,0,0,0,52,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
879.10,31,0,5,0,0,0,0,0,49,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
880.10,25,0,0,0,0,0,0,0,40,0,0,0,34,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2249,0
881.10,32,0,0,0,0,0,0,0,42,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
882.10,32,0,0,0,0,0,0,0,39,0,0,0,28,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2249,0
883.10,32,0,0,0,0,0,0,0,45,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
884.10,32,0,0,0,0,0,0,0,41,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
885.10,28,0,0,0,0,0,0,0,45,0,0,0,26,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
886.10,34,0,0,0,0,0,0,0,42,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
887.10,27,0,0,0,0,0,0,0,42,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
888.10,34,0,0,0,0,0,0,0,41,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
889.10,30,0,0,0,0,0,0,0,41,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
890.10,31,0,0,0,0,0,0,0,44,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
891.10,34,0,0,0,0,0,0,0,42,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
892.10,34,0,0,0,0,0,0,0,48,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
893.10,30,0,0,0,0,0,0,0,46,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
894.10,28,0,0,0,0,0,0,0,48,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
895.10,26,0,0,0,0,0,0,0,44,0,0,0,28,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2249,0
896.10,26,0,0,0,0,0,0,0,50,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
897.10,25,0,0,0,0,0,0,0,44,0,0,0,30,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2249,0
898.10,31,0,0,0,0,0,0,0,47,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
899.10,32,0,0,0,0,0,0,0,43,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
900.10,32,0,0,0,0,12,0,0,37,0,0,0,17,0,0,0,15,0,0,84,0,0,0,0,0,0,0,2249,2204
901.10,29,0,0,0,0,11,0,0,36,0,0,0,22,0,0,0,13,0,0,77,0,0,0,0,0,9,0,2249,2202
902.10,24,0,0,0,0,9,0,0,43,0,0,0,22,0,0,0,12,0,0,87,0,0,0,0,0,0,0,2249,2202
903.10,28,0,0,0,0,14,0,0,26,0,0,0,30,0,0,0,20,0,0,70,0,0,0,0,0,9,0,2250,2201
904.10,33,0,0,0,0,9,0,0,28,0,0,0,28,0,0,0,9,0,0,71,0,0,0,0,7,12,0,2249,2201
905.10,41,0,0,0,0,10,0,0,34,0,0,0,13,0,0,0,9,0,0,90,0,0,0,0,0,0,0,2251,2200
906.10,29,0,0,0,0,13,0,0,38,0,0,0,17,0,0,0,13,0,0,86,0,0,0,0,0,0,0,2250,2201
907.10,35,0,0,0,0,14,0,0,32,0,0,0,17,0,0,0,15,0,0,84,0,0,0,0,0,0,0,2249,2202
908.10,35,0,0,0,0,16,0,0,17,0,0,0,31,0,0,0,24,0,0,75,0,0,0,0,0,0,0,2250,2203
909.10,33,0,0,0,0,19,0,0,28,0,0,0,18,0,0,0,23,0,0,76,0,0,0,0,0,0,0,2249,2204
910.10,30,0,0,0,0,14,0,0,34,0,0,0,20,0,0,0,17,0,0,82,0,0,0,0,0,0,0,2249,2203
911.10,34,0,0,0,0,9,0,0,36,0,0,0,19,0,0,0,14,0,0,85,0,0,0,0,0,0,0,2249,2204
912.10,30,0,0,0,0,7,0,0,38,0,0,0,23,0,0,0,11,0,0,88,0,0,0,0,0,0,0,2249,2204
913.10,32,0,0,0,0,0,0,0,55,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
914.10,22,0,0,0,0,0,0,0,64,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
915.10,30,0,0,0,0,0,0,0,56,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
916.10,29,0,9,0,0,0,0,0,47,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
917.10,20,0,18,0,0,0,0,0,39,10,0,0,10,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2248,0
918.10,26,6,12,0,0,0,0,0,40,7,0,0,7,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2248,0
919.10,22,8,6,0,0,0,0,0,34,23,0,0,5,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2248,0
920.10,27,0,0,0,0,0,0,0,43,29,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2249,0
921.10,26,0,0,0,0,0,0,0,40,7,0,10,15,0,0,0,0,0,0,82,0,9,0,7,0,0,0,2249,0
922.10,10,0,9,0,0,0,0,0,47,8,0,0,22,0,0,0,0,0,0,82,0,7,0,0,0,10,0,2249,0
923.10,5,0,27,0,0,0,0,0,31,21,0,0,13,0,0,0,0,0,0,74,0,17,0,0,0,8,0,2249,0
924.10,9,6,13,0,0,0,0,0,33,15,0,8,12,0,0,0,0,0,0,74,0,18,0,6,0,0,0,2249,0
925.10,24,0,9,0,0,0,0,0,31,9,0,5,20,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2249,0
926.10,28,0,0,0,0,0,0,0,55,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
927.10,26,0,0,0,0,0,0,0,53,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
928.10,29,0,0,0,0,0,0,0,55,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
929.10,18,0,11,0,0,0,0,0,36,27,0,0,6,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2249,0
930.10,12,0,17,0,0,0,0,0,11,51,0,6,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2249,0
931.10,29,0,0,0,0,0,0,0,24,29,0,6,9,0,0,0,0,0,0,76,0,13,0,0,0,9,0,2249,0
932.10,18,0,0,0,0,0,0,0,22,38,0,19,0,0,0,0,0,0,0,76,0,18,0,5,0,0,0,2249,0
933.10,19,0,7,0,0,0,0,0,41,17,0,0,14,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2249,0
934.10,29,0,0,0,0,0,0,0,49,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
935.10,25,0,0,0,0,0,0,0,41,14,0,0,18,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2249,0
936.10,29,0,0,0,0,0,0,0,37,11,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
937.10,22,0,0,0,0,0,0,0,29,35,0,0,12,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2249,0
938.10,19,0,0,0,0,0,0,0,28,33,0,11,6,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2249,0
939.10,7,0,13,0,0,0,0,0,19,49,0,10,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2249,0
940.10,17,0,6,0,0,0,0,0,37,16,0,8,13,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2249,0
941.10,17,0,0,0,0,0,0,0,20,43,0,18,0,0,0,0,0,0,0,67,0,24,0,7,0,0,0,2249,0
942.10,23,0,0,0,0,0,0,0,16,41,0,19,0,0,0,0,0,0,0,73,0,20,0,6,0,0,0,2249,0
943.10,16,0,5,0,0,0,0,0,21,40,0,15,0,0,0,0,0,0,0,70,0,23,0,6,0,0,0,2249,0
944.10,8,0,12,0,0,0,0,0,25,44,0,8,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2249,0
945.10,18,0,7,0,0,0,0,0,20,39,0,14,0,0,0,0,0,0,0,71,0,21,0,6,0,0,0,2249,0
946.10,10,0,5,0,0,0,0,0,23,40,0,19,0,0,0,0,0,0,0,71,0,22,0,5,0,0,0,2249,0
947.10,21,0,0,0,0,0,0,0,24,38,0,14,0,0,0,0,0,0,0,71,0,22,0,6,0,0,0,2249,0
948.10,12,0,9,0,0,0,0,0,22,46,0,7,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2249,0
949.10,18,9,8,0,0,0,0,0,35,28,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2249,0
950.10,27,0,32,0,0,0,0,0,26,8,0,0,5,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2248,0
951.10,39,0,20,0,0,0,0,0,32,0,0,0,7,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2248,0
952.10,34,0,30,0,0,0,0,0,28,0,0,0,6,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2248,0
953.10,18,6,5,0,0,0,0,0,30,25,0,7,5,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2249,0
954.10,18,0,5,0,0,0,0,0,30,39,0,0,5,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2249,0
955.10,20,0,10,0,0,0,0,0,36,8,0,5,17,0,0,0,0,0,0,86,0,7,0,0,0,6,0,2249,2208
956.10,29,0,0,0,0,0,0,0,37,26,0,5,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2249,0
957.10,14,0,0,0,0,0,0,0,30,29,0,19,6,0,0,0,0,0,0,71,0,19,0,9,0,0,0,2249,0
958.10,26,0,37,0,0,0,0,0,18,17,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2248,0
959.10,15,0,8,0,0,0,0,0,26,35,0,14,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2249,0
960.10,8,0,14,0,0,0,0,0,11,48,0,17,0,0,0,0,0,0,0,67,0,26,0,6,0,0,0,2249,0
961.10,8,0,7,0,0,0,0,0,19,43,0,20,0,0,0,0,0,0,0,71,0,21,0,7,0,0,0,2249,0
962.10,14,0,0,0,0,0,0,0,22,43,0,12,7,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2249,0
963.10,16,0,5,0,0,0,0,0,20,46,0,11,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2249,0
964.10,14,0,5,0,0,0,0,0,10,47,0,21,0,0,0,0,0,0,0,66,0,24,0,9,0,0,0,2249,0
965.10,15,0,7,0,0,0,0,0,13,51,0,12,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2249,0
966.10,20,0,0,0,0,0,0,0,23,22,0,13,20,0,0,0,0,0,0,65,0,14,0,9,0,10,0,2249,0
967.10,11,0,5,0,0,0,0,0,30,29,0,14,8,0,0,0,0,0,0,78,0,15,0,5,0,0,0,2249,0
968.10,19,0,0,0,0,0,0,0,39,14,0,6,19,0,0,0,0,0,0,81,0,8,0,0,0,9,0,2249,0
969.10,15,0,5,0,0,0,0,0,39,29,0,0,9,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2249,0
970.10,12,0,11,0,0,0,0,0,25,36,0,6,7,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2249,0
971.10,29,0,0,0,0,0,0,0,53,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
