DDH84SV1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
711.51,78,9,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,60,0,0,0,14,2258,2206
712.51,84,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,51,0,0,0,24,0,2206
713.51,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,50,0,0,0,13,2258,2206
714.51,77,14,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,2206
715.51,78,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,53,0,0,6,8,2258,2206
716.51,49,0,8,0,14,0,0,13,0,0,0,14,0,0,0,0,0,24,0,0,75,0,0,0,0,2259,2207
717.51,32,0,0,0,23,0,0,15,0,0,0,28,0,0,0,0,0,48,0,0,51,0,0,0,0,2258,2207
718.51,42,0,0,0,17,0,0,14,0,0,0,25,0,0,0,0,0,33,0,0,66,0,0,0,0,2258,2207
719.51,34,0,0,0,13,0,0,20,0,0,0,31,0,0,0,0,0,25,0,0,74,0,0,0,0,2258,2207
720.51,40,0,0,0,16,0,0,9,0,0,0,33,0,0,0,0,0,38,0,0,54,0,0,6,0,2258,2206
721.51,29,0,0,0,20,0,0,15,0,0,0,35,0,0,0,0,0,40,0,0,59,0,0,0,0,2259,2207
722.51,43,0,0,0,19,0,0,25,0,0,0,11,0,0,0,0,0,30,0,0,58,0,0,5,5,2259,2207
723.51,68,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,43,0,0,24,0,0,12,19,0,2207
724.51,74,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,12,0,0,8,21,0,2207
725.51,75,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,23,0,0,0,15,0,2207
726.51,80,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,5,0,0,0,8,0,2207
727.51,79,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2207
728.51,80,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2207
729.51,72,22,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2207
730.51,74,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2207
731.51,74,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2208
732.51,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
733.51,74,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,6,5,0,2207
734.51,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2207
735.51,65,23,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,8,30,0,2208
736.51,76,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2208
737.51,80,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,7,0,0,0,41,0,2207
738.51,85,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,16,0,0,0,54,0,2206
739.51,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,19,0,0,0,47,0,2208
740.51,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,19,0,0,12,9,0,2208
741.51,78,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,2208
742.51,70,21,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,17,0,0,0,14,0,2208
743.51,73,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,31,0,0,0,40,0,2208
744.51,75,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,51,0,0,0,13,0,2207
745.51,77,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,47,0,0,0,5,2258,2207
746.51,79,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,31,0,0,0,11,2258,2208
747.51,71,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,24,0,0,0,11,0,2208
748.51,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,11,0,0,0,12,0,2208
749.51,69,22,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,11,0,0,0,44,0,2208
750.51,72,16,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,16,0,0,0,22,0,2209
751.51,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,29,0,0,0,12,2258,2208
752.51,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,42,0,0,0,9,2258,2208
753.51,75,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,2209
754.51,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,18,0,0,0,21,0,2209
755.51,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,54,0,0,0,23,2258,2208
756.51,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,35,0,0,0,17,2257,2209
757.51,62,31,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,20,0,0,0,28,0,2207
758.51,73,18,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,6,0,0,0,16,0,2208
759.51,75,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2209
760.51,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,2209
761.51,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,11,0,0,0,58,0,2210
762.51,56,24,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,5,0,0,0,59,0,2209
763.51,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,5,0,0,0,39,0,2209
764.51,59,34,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,9,0,0,0,44,0,2209
765.51,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,13,0,0,0,41,0,2209
766.51,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,32,0,0,0,51,0,2209
767.51,58,34,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,7,0,0,0,56,0,2208
768.51,66,26,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,9,0,0,0,45,0,2208
769.51,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,2209
770.51,62,28,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,15,0,0,0,56,0,2208
771.51,57,30,6,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,31,0,0,0,63,0,0
772.51,54,23,9,0,6,0,0,5,0,0,0,0,0,0,0,0,0,7,0,0,47,0,0,0,45,2258,0
773.51,60,13,14,0,0,0,0,5,0,0,0,5,0,0,0,0,0,8,0,0,46,0,0,7,37,0,0
774.51,40,17,10,0,17,0,0,14,0,0,0,0,0,0,0,0,0,15,0,0,42,0,0,0,41,0,2212
775.51,44,13,20,0,10,0,0,10,0,0,0,0,0,0,0,0,0,14,0,0,45,0,0,0,39,2257,0
776.51,43,13,19,0,8,0,0,13,0,0,0,0,0,0,0,0,0,6,0,0,19,0,0,0,74,0,0
777.51,43,12,19,0,15,0,0,8,0,0,0,0,0,0,0,0,0,6,0,0,14,0,0,0,79,0,0
778.51,63,22,6,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,16,9,0,41,25,0,0
779.51,23,11,17,0,29,0,0,17,0,0,0,0,0,0,0,0,0,25,0,0,17,0,0,0,56,0,2214
780.51,46,34,6,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,34,2257,0
781.51,63,25,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,10,0,0,64,0,0,0,24,2257,0
782.51,63,14,7,0,7,0,0,6,0,0,0,0,0,0,0,0,0,21,0,0,47,0,0,0,31,2257,2213
783.51,67,24,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,0,0,74,0,0,0,18,2256,2213
784.51,84,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,18,0,27,17,2257,0
785.51,75,16,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,19,0,0,64,0,0,0,15,2257,2213
786.51,76,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,5,0,0,44,2256,0
787.51,70,16,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,49,6,0,0,38,2256,0
788.51,59,27,5,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,6,15,2256,0
789.51,44,19,7,0,7,0,0,21,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,2256,2215
790.51,70,22,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,2255,2215
791.51,64,18,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
792.51,57,19,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,2215
793.51,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,2254,0
794.51,42,21,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
795.51,47,16,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
796.51,45,23,6,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
797.51,56,15,10,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
798.51,54,22,6,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,2254,0
799.51,48,20,8,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
800.51,48,15,14,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
801.51,43,29,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
802.51,36,26,5,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
803.51,50,17,10,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,12,2253,0
804.51,38,25,7,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,32,2254,0
805.51,64,28,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,11,2254,0
806.51,63,28,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,18,2254,0
807.51,57,29,7,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,21,2253,0
808.51,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,9,0,8,19,2254,0
809.51,54,21,5,0,5,0,0,12,0,0,0,0,0,0,0,0,0,9,0,0,84,0,0,5,0,2253,2216
810.51,60,25,6,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,6,12,2254,0
811.51,44,15,19,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,55,2254,0
812.51,49,17,20,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,42,2254,0
813.51,54,17,17,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,22,2254,0
814.51,59,26,7,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,11,2253,0
815.51,50,19,14,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,14,2253,0
816.51,44,16,9,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
817.51,41,12,7,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
818.51,43,14,5,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
819.51,44,7,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
820.51,32,14,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
821.51,38,10,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
822.51,36,7,0,0,0,0,0,49,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
823.51,26,8,7,0,0,0,0,49,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
824.51,66,27,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,2254,0
825.51,28,21,8,0,15,0,0,25,0,0,0,0,0,0,0,0,0,7,0,0,47,0,0,0,44,2255,0
826.51,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,16,17,0,28,30,2256,0
827.51,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,0,0,75,2256,0
828.51,66,25,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,15,0,0,48,2256,0
829.51,60,30,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,0,6,16,2256,0
830.51,55,28,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,66,0,0,0,12,2257,2212
831.51,59,33,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,6,0,0,44,2257,0
832.51,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,15,0,0,0,72,0,0
833.51,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
834.51,60,28,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,8,0,0,0,79,0,0
835.51,70,16,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,55,0,0
836.51,49,26,17,0,7,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,18,0,0,0,66,0,2214
837.51,57,19,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,69,0,0
838.51,75,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,5,0,5,74,0,0
839.51,51,33,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,20,0,0,0,67,0,0
840.51,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,83,0,0
841.51,65,19,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,80,0,0
842.51,68,20,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,83,0,0
843.51,57,28,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,25,0,0,0,68,0,0
844.51,65,23,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,79,0,0
845.51,56,31,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,67,0,0
846.51,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,43,2256,0
847.51,70,22,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
848.51,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,71,0,0,0,12,2256,2213
849.51,52,37,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,64,2256,0
850.51,61,28,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,5,48,2256,0
851.51,49,38,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,5,35,2256,0
852.51,45,45,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,59,7,0,0,33,2256,0
853.51,43,0,0,0,6,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,2216
854.51,47,8,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
855.51,47,11,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
856.51,39,0,6,0,0,0,0,48,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
857.51,54,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
858.51,38,0,0,0,0,0,0,39,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
859.51,60,11,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
860.51,58,26,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,10,44,2255,0
861.51,39,32,5,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,28,2255,0
862.51,48,40,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
863.51,52,28,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
864.51,57,29,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,85,0,0
865.51,54,37,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,86,0,0
866.51,49,39,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,48,2255,0
867.51,61,28,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,12,2255,0
868.51,60,24,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,7,10,2254,0
869.51,30,0,0,0,0,0,0,62,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,2254,0
870.51,33,0,8,0,0,0,0,47,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
871.51,35,0,0,0,0,0,0,56,0,0,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,2253,0
872.51,36,0,0,0,0,0,0,57,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,2253,0
873.51,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,2254,0
874.51,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,5,0,15,9,2256,0
875.51,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,10,7,2256,0
876.51,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,2256,0
877.51,60,24,9,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,2255,0
878.51,51,15,11,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,2255,0
879.51,48,17,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
880.51,63,0,7,0,0,0,0,19,0,0,0,8,0,0,0,0,0,0,0,0,84,0,0,15,0,2254,0
881.51,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
882.51,47,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
883.51,37,7,0,0,0,0,0,49,0,0,0,0,0,5,0,0,0,0,0,0,100,0,0,0,0,2252,0
884.51,40,11,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
885.51,39,5,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
886.51,42,11,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
887.51,39,7,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
888.51,35,7,0,0,0,0,0,51,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
889.51,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
890.51,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
891.51,44,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
892.51,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
893.51,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
894.51,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
895.51,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
896.51,17,11,7,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
897.51,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
898.51,75,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,2255,0
899.51,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,2255,0
900.51,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
901.51,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,8,0,22,0,2255,0
902.51,70,22,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,2255,0
903.51,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
904.51,55,34,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
905.51,40,33,0,0,0,0,0,21,0,0,0,5,0,0,0,0,0,0,0,0,93,0,0,6,0,2254,0
906.51,34,11,5,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
907.51,58,14,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,2253,0
908.51,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,2254,0
909.51,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,10,8,2253,0
910.51,38,0,6,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,16,2252,0
911.51,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
912.51,40,0,0,0,0,0,0,53,0,0,0,5,0,0,0,0,0,0,0,0,90,0,0,0,9,2251,0
913.51,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,21,2251,0
914.51,46,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,23,2251,0
915.51,46,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,45,2251,0
916.51,43,6,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,85,0,0
917.51,46,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,76,0,0
918.51,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0
919.51,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,35,2250,0
920.51,45,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
921.51,40,0,0,0,0,0,0,53,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
922.51,45,0,0,0,0,0,0,47,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
923.51,41,0,0,0,0,0,0,50,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
924.51,44,0,0,0,0,0,0,47,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
925.51,45,0,0,0,0,0,0,43,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
926.51,45,0,0,0,0,0,0,46,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
927.51,37,0,0,0,0,0,0,51,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0,0,11,2252,0
928.51,64,14,13,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,7,63,0,0
929.51,73,14,6,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,56,0,0,9,34,2255,0
930.51,62,16,0,0,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,38,0,0,5,55,2254,0
931.51,45,11,6,0,0,0,0,20,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0
932.51,34,0,0,0,0,0,0,41,0,0,0,13,0,0,0,10,0,0,0,0,61,0,0,0,38,2255,0
933.51,40,0,0,0,0,0,0,47,0,0,0,0,12,0,0,0,0,0,0,0,39,0,0,0,60,2256,0
934.51,37,0,0,0,0,0,6,39,0,0,0,6,9,0,0,0,0,0,0,0,53,0,0,0,46,2255,0
935.51,43,0,0,0,0,0,0,35,0,0,7,13,0,0,0,0,0,0,0,0,59,0,0,0,40,2255,0
936.51,29,0,10,0,9,0,6,36,0,0,0,6,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
937.51,52,0,0,0,7,0,0,17,12,0,0,9,0,0,0,0,0,0,0,0,15,0,0,0,84,2255,0
938.51,54,0,0,0,7,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,76,2256,0
939.51,60,0,0,0,0,0,0,33,6,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,74,2256,0
940.51,50,6,25,0,11,0,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
941.51,48,11,22,0,11,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
942.51,43,8,12,0,23,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
943.51,41,0,9,0,18,0,0,12,7,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
