16SHDD10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
597.50,50,0,17,0,25,0,0,0,0,0,6,0,0,0,0,0,0,23,10,0,0,14,35,7,7,0,0,0,0,0,2248,2204
598.50,13,0,6,29,0,0,0,0,0,0,0,45,0,0,0,0,6,0,0,0,0,0,10,65,0,0,0,0,0,23,2247,0
599.50,5,0,0,26,18,0,0,0,0,0,8,41,0,0,0,0,0,0,0,0,0,0,40,48,0,0,0,0,0,11,2247,0
600.50,23,0,7,9,26,0,0,0,0,0,17,16,0,0,0,0,0,0,0,0,0,0,74,14,10,0,0,0,0,0,2246,0
601.50,36,0,13,0,16,0,0,0,0,0,17,16,0,0,0,0,0,0,0,0,0,11,64,17,6,0,0,0,0,0,2248,0
602.50,12,0,0,22,42,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,48,24,12,0,0,0,0,14,2248,0
603.50,0,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,8,0,0,0,11,43,0,0
604.50,6,0,0,42,8,0,0,0,0,0,0,35,0,0,7,0,0,0,0,0,0,0,13,50,0,0,0,0,9,26,0,0
605.50,0,0,0,70,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,8,58,0,0,0,0,6,27,0,0
606.50,0,0,0,30,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,11,25,0,0,0,0,14,0,0
607.50,0,0,16,60,6,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,7,64,0,0,0,0,0,27,0,0
608.50,0,0,0,77,0,0,7,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,11,53,0,0
609.50,0,0,7,75,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,12,50,0,0
610.50,0,0,10,65,6,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,14,39,0,0
611.50,0,0,0,74,12,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,11,27,0,0,0,0,11,49,0,0
612.50,0,0,0,82,0,0,0,0,0,0,0,11,0,0,0,5,0,0,0,0,0,0,0,41,0,0,0,7,11,39,0,0
