RH140 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
680.60,6,0,0,0,0,17,0,0,8,0,35,0,32,0,0,0,0,0,13,0,56,0,14,0,16,0,0,0,0,0,2249,2196
681.60,0,0,0,0,0,9,9,0,11,0,30,0,39,0,0,0,0,0,0,0,61,0,15,0,23,0,0,0,0,0,2251,0
682.60,0,0,0,0,0,0,8,0,8,0,40,0,42,0,0,0,0,0,0,0,56,0,18,0,25,0,0,0,0,0,2250,0
683.60,0,0,0,19,0,14,0,0,0,0,30,0,35,0,0,0,0,0,11,0,39,0,14,0,28,0,0,0,0,5,2249,2196
684.60,0,0,0,32,0,25,6,0,0,0,0,0,35,0,0,0,0,0,27,0,40,0,0,0,31,0,0,0,0,0,2254,2196
685.60,0,0,0,32,0,27,8,0,0,0,0,0,31,0,0,0,0,0,35,0,43,0,0,0,21,0,0,0,0,0,2254,2196
686.60,0,0,0,9,0,9,21,0,18,0,15,0,17,8,0,0,0,0,11,21,60,0,0,0,7,0,0,0,0,0,2249,2195
687.60,0,0,0,0,0,12,22,0,15,0,23,0,26,0,0,0,0,0,8,16,46,0,12,0,15,0,0,0,0,0,2251,2196
688.60,18,0,0,0,0,7,0,0,22,0,50,0,0,0,0,0,0,0,12,0,64,0,22,0,0,0,0,0,0,0,2248,2195
689.60,11,0,0,7,0,20,0,0,10,0,31,0,19,0,0,0,0,0,26,0,50,0,13,0,8,0,0,0,0,0,2251,2197
690.60,0,0,0,6,0,21,0,0,0,0,56,0,16,0,0,0,0,0,23,0,41,0,24,0,10,0,0,0,0,0,2250,2197
691.60,19,0,17,0,0,8,0,0,5,0,48,0,0,0,0,0,0,0,20,16,40,0,22,0,0,0,0,0,0,0,2250,2196
692.60,0,0,0,12,0,33,5,0,10,0,15,0,21,0,0,0,0,0,27,6,39,0,8,0,12,0,0,0,0,5,0,2197
693.60,0,0,0,20,0,32,0,0,10,0,8,0,27,0,0,0,0,0,37,0,37,0,0,0,16,0,0,0,0,7,2253,2196
694.60,6,0,0,7,0,17,0,0,21,0,31,0,14,0,0,0,0,0,20,0,53,0,18,0,7,0,0,0,0,0,2249,2197
695.60,0,0,0,10,0,26,8,0,8,0,16,0,30,0,0,0,0,0,29,0,49,0,7,0,13,0,0,0,0,0,2250,2197
696.60,23,0,9,12,0,8,0,0,5,0,28,0,12,0,0,0,0,0,19,0,51,0,14,0,0,0,0,0,0,14,2249,2196
697.60,15,0,6,0,0,23,0,0,12,0,32,0,9,0,0,0,0,0,34,0,56,0,8,0,0,0,0,0,0,0,2251,2196
698.60,11,0,0,17,0,28,0,0,11,0,14,0,17,0,0,0,0,0,43,0,36,0,0,0,6,0,0,0,0,13,2251,2197
699.60,0,0,0,21,0,32,0,0,9,0,13,0,23,0,0,0,0,0,32,0,21,0,5,0,13,0,0,0,0,27,2253,2197
700.60,10,0,0,17,0,16,0,0,9,0,34,0,12,0,0,0,0,0,21,0,27,0,20,0,0,0,0,0,0,29,0,2198
701.60,13,0,9,5,0,17,0,0,6,0,40,0,6,0,0,0,0,0,23,0,36,0,33,0,6,0,0,0,0,0,2250,2199
702.60,16,0,7,0,0,16,0,0,9,0,36,0,12,0,0,0,0,0,29,0,45,0,25,0,0,0,0,0,0,0,2249,2199
703.60,0,0,0,32,0,23,0,0,12,0,5,0,26,0,0,0,0,0,27,0,31,0,0,0,12,0,6,0,0,21,0,2197
704.60,7,6,10,0,0,12,0,0,44,0,19,0,0,0,0,0,0,0,11,0,81,0,6,0,0,0,0,0,0,0,2248,2196
705.60,6,0,14,0,0,13,0,0,24,0,29,0,12,0,0,0,0,0,26,0,62,0,11,0,0,0,0,0,0,0,2250,2197
706.60,0,0,0,0,0,12,0,0,29,0,37,0,19,0,0,0,0,0,16,0,54,0,11,0,10,0,0,0,0,6,2251,2196
707.60,0,0,0,0,0,11,0,0,16,0,50,0,21,0,0,0,0,0,16,0,48,0,23,0,11,0,0,0,0,0,2250,2197
708.60,0,0,0,0,0,10,0,0,23,0,48,0,17,0,0,0,0,0,10,0,75,0,13,0,0,0,0,0,0,0,2248,2196
709.60,0,0,6,0,0,0,0,0,22,0,70,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,2247,0
710.60,0,0,13,0,0,0,0,0,28,0,57,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,2247,2196
711.60,7,0,5,0,0,12,0,0,9,0,53,0,12,0,0,0,0,0,16,0,50,0,26,0,6,0,0,0,0,0,2249,2197
712.60,6,0,0,0,0,15,0,0,22,0,31,0,24,0,0,0,0,0,12,0,74,0,7,0,6,0,0,0,0,0,2248,2197
713.60,0,0,7,0,0,8,0,0,51,0,14,0,12,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,2197
714.60,35,7,33,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,7,0,74,0,0,0,10,0,7,0,0,0,2249,2203
715.60,10,0,10,0,0,0,0,0,21,6,38,0,11,0,0,0,0,0,0,0,66,10,14,0,7,0,0,0,0,0,2248,0
716.60,0,0,0,0,0,15,0,0,32,0,45,0,6,0,0,0,0,0,11,0,71,0,17,0,0,0,0,0,0,0,2248,2197
717.60,0,0,0,18,0,17,0,0,8,0,35,0,19,0,0,0,0,0,17,0,37,0,22,0,8,0,0,0,0,14,2248,2198
718.60,0,0,0,48,0,27,0,0,0,0,0,0,23,0,0,0,0,0,21,0,17,0,0,0,9,0,0,0,0,51,0,2198
719.60,0,0,0,51,0,26,0,0,0,0,0,0,22,0,0,0,0,0,19,0,17,0,0,0,11,0,0,0,0,52,0,2198
720.60,0,0,0,52,0,23,0,0,0,0,6,0,17,0,0,0,0,0,22,0,12,0,0,0,6,0,0,0,0,59,0,0
721.60,0,0,0,39,0,23,0,0,6,0,7,0,23,0,0,0,0,0,21,0,31,0,6,0,15,0,0,0,0,24,0,2197
722.60,0,0,0,18,0,27,0,0,10,0,30,0,13,0,0,0,0,0,18,0,40,0,18,0,6,0,0,0,0,16,0,2197
723.60,0,0,0,38,0,25,0,0,5,0,6,0,23,0,0,0,0,0,20,0,26,0,0,0,14,0,8,0,0,30,0,2197
724.60,0,0,0,23,0,18,0,0,6,0,33,0,18,0,0,0,0,0,15,0,27,0,22,0,5,0,0,0,0,28,0,2199
725.60,0,0,0,12,0,24,0,0,7,0,46,0,9,0,0,0,0,0,20,0,33,0,39,0,6,0,0,0,0,0,0,2197
726.60,0,0,0,20,0,17,8,0,0,0,38,0,16,0,0,0,0,0,11,6,41,0,25,0,7,0,7,0,0,0,2248,2198
727.60,30,0,7,0,0,0,0,0,8,0,45,0,8,0,0,0,0,0,30,0,34,0,35,0,0,0,0,0,0,0,2249,2201
728.60,63,0,30,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,2250,2202
729.60,37,0,35,0,0,0,0,0,8,0,17,0,0,0,0,0,0,0,33,0,45,0,11,0,9,0,0,0,0,0,2249,2202
730.60,0,0,5,0,0,0,0,0,27,0,55,0,11,0,0,0,0,0,0,0,66,0,26,0,6,0,0,0,0,0,2247,0
731.60,0,0,0,0,0,11,0,0,21,0,53,0,13,0,0,0,0,0,15,0,64,0,20,0,0,0,0,0,0,0,2248,2197
732.60,0,0,6,0,0,0,0,0,12,0,72,0,7,0,0,0,0,0,9,0,51,0,39,0,0,0,0,0,0,0,2248,2198
733.60,0,0,0,0,0,0,0,0,14,0,74,0,11,0,0,0,0,0,8,0,48,0,42,0,0,0,0,0,0,0,2248,2197
734.60,0,0,0,0,0,0,0,0,28,0,65,0,6,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,2247,2199
735.60,73,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,32,0,0,0,2248,0
736.60,0,0,0,0,0,11,0,0,46,0,23,0,17,0,0,0,0,0,11,0,82,0,5,0,0,0,0,0,0,0,2248,2197
737.60,0,0,0,13,0,34,0,0,11,0,11,0,29,0,0,0,0,0,33,0,48,0,0,0,17,0,0,0,0,0,2250,2198
738.60,0,0,0,11,0,36,5,0,16,0,9,0,21,0,0,0,0,0,34,0,52,0,0,0,13,0,0,0,0,0,2253,2196
739.60,0,0,0,27,0,22,12,0,5,0,0,0,22,8,0,0,0,0,17,17,25,0,0,0,16,0,7,0,0,14,0,2198
740.60,0,0,0,40,0,25,0,0,6,0,0,0,28,0,0,0,0,0,24,0,28,0,0,0,31,0,0,0,0,15,2256,2197
741.60,0,0,0,43,0,23,5,0,0,0,0,0,27,0,0,0,0,0,16,0,31,0,6,0,24,0,0,0,0,21,0,2199
742.60,0,0,0,50,0,17,10,0,0,0,0,0,22,0,0,0,0,0,7,9,25,0,0,0,14,0,0,0,0,43,0,2196
743.60,0,0,0,62,0,12,0,0,0,0,0,0,25,0,0,0,0,0,7,0,20,0,0,0,10,0,0,0,0,61,0,0
744.60,12,0,0,9,0,27,8,0,14,0,10,0,16,0,0,0,0,0,19,8,63,0,0,0,8,0,0,0,0,0,2251,2197
745.60,13,0,6,0,0,9,10,0,11,0,48,0,0,0,0,0,0,0,13,14,49,0,21,0,0,0,0,0,0,0,2249,2197
746.60,0,0,0,7,0,32,6,0,19,0,19,0,15,0,0,0,0,0,23,0,42,0,6,0,10,0,0,0,0,16,2253,2197
747.60,0,0,0,31,0,16,0,0,10,0,11,0,30,0,0,0,0,0,17,0,42,0,5,0,15,0,0,0,0,19,2252,2196
748.60,0,0,0,31,0,34,0,0,0,0,0,0,34,0,0,0,0,0,28,0,44,0,0,0,16,0,0,0,0,11,0,2197
749.60,0,0,0,39,0,26,0,0,0,0,0,0,33,0,0,0,0,0,19,0,27,0,0,0,12,0,0,0,0,40,0,2196
750.60,0,0,0,26,0,20,0,0,12,0,9,0,30,0,0,0,0,0,16,0,35,0,6,0,14,0,0,0,0,27,2251,2196
751.60,0,0,0,20,0,28,0,0,13,0,17,0,20,0,0,0,0,0,32,0,26,0,0,0,0,0,0,0,0,40,2254,2195
752.60,0,0,0,43,0,19,0,0,0,0,10,0,26,0,0,0,0,0,19,0,20,0,0,0,9,0,0,0,0,49,0,2196
753.60,0,0,0,48,0,16,0,0,0,0,7,0,27,0,0,0,0,0,13,0,18,0,0,0,10,0,0,0,0,56,0,0
754.60,0,0,0,25,0,12,0,0,7,0,29,0,25,0,0,0,0,0,10,0,42,0,16,0,7,0,0,0,0,23,0,0
755.60,12,0,0,35,0,8,0,0,0,0,26,0,16,0,0,0,0,0,7,0,34,0,15,0,0,0,0,0,0,42,0,0
756.60,0,0,0,43,0,15,0,0,0,0,9,0,31,0,0,0,0,0,11,0,29,0,6,0,24,0,7,0,0,21,0,0
757.60,0,0,0,47,0,20,0,0,0,0,0,0,31,0,0,0,0,0,16,0,23,0,0,0,19,0,0,0,0,40,0,2197
758.60,0,0,0,16,0,39,0,0,5,0,0,0,39,0,0,0,0,0,38,0,41,0,0,0,20,0,0,0,0,0,2254,2197
