YAD0019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
559.51,0,0,11,0,0,0,0,0,0,0,0,57,0,0,30,0,0,0,0,0,0,31,0,42,0,0,25,0,0,0,0,0,2253,2203
560.51,0,0,0,0,0,0,0,0,0,7,0,54,0,0,38,0,0,0,0,0,0,40,0,42,0,0,17,0,0,0,0,0,2255,0
561.51,0,0,6,0,0,0,0,0,0,0,0,67,0,0,26,0,0,0,0,0,0,27,0,61,0,0,11,0,0,0,0,0,2254,2208
562.51,0,0,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,5,0,0,26,0,56,0,0,11,0,0,0,0,0,2255,2208
563.51,0,0,5,0,0,0,0,0,0,0,0,74,0,0,20,0,0,0,5,0,0,33,0,55,0,0,5,0,0,0,0,0,2254,2207
564.51,0,0,0,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,27,0,59,0,0,13,0,0,0,0,0,2254,0
565.51,0,0,0,0,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,18,0,70,0,0,11,0,0,0,0,0,2253,2207
566.51,0,0,15,0,0,0,0,0,0,0,0,71,0,0,12,0,0,0,0,0,0,20,0,74,0,0,5,0,0,0,0,0,2253,2202
567.51,0,0,25,0,0,0,0,0,0,9,0,45,0,0,19,0,0,0,0,0,0,40,0,45,0,0,14,0,0,0,0,0,2254,2204
568.51,0,0,24,0,0,0,0,0,0,8,0,47,0,0,19,0,0,0,0,0,0,54,0,35,0,0,9,0,0,0,0,0,2254,0
569.51,0,0,30,0,0,0,0,0,0,0,0,51,0,0,17,0,0,0,0,0,0,42,0,46,0,0,10,0,0,0,0,0,2254,0
570.51,0,0,22,0,0,0,0,0,0,6,0,54,0,0,17,0,0,0,0,0,0,36,0,50,0,0,13,0,0,0,0,0,2254,0
571.51,0,0,7,0,0,0,0,0,0,0,0,76,0,0,16,0,0,0,13,0,0,18,0,68,0,0,0,0,0,0,0,0,2253,2206
572.51,0,0,5,0,0,0,0,0,0,5,0,76,0,0,11,0,0,0,6,0,0,16,0,76,0,0,0,0,0,0,0,0,2253,2206
573.51,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,16,0,78,0,0,5,0,0,0,0,0,2254,2207
574.51,0,0,10,0,0,0,0,0,0,6,0,59,0,0,23,0,0,0,0,0,0,35,0,55,0,0,9,0,0,0,0,0,2254,2201
575.51,0,0,29,0,0,0,0,0,0,0,0,46,0,0,24,0,0,0,0,0,0,36,0,48,0,0,14,0,0,0,0,0,2255,2200
576.51,0,0,37,0,0,0,0,0,0,8,0,18,0,0,35,0,0,0,0,0,0,55,0,20,0,0,24,0,0,0,0,0,2255,2202
577.51,0,0,20,0,0,0,0,0,0,8,0,55,0,0,16,0,0,0,0,0,0,30,0,61,0,0,8,0,0,0,0,0,2254,2203
578.51,0,0,31,0,0,0,0,0,0,6,0,8,0,0,54,0,0,0,0,0,0,38,0,0,0,0,41,8,0,0,0,12,2256,0
579.51,0,0,35,0,0,0,0,0,0,5,0,0,0,0,58,0,0,0,5,0,0,38,0,0,0,0,38,5,0,0,0,11,2257,0
580.51,0,0,19,0,0,0,0,0,0,8,0,30,0,0,42,0,0,0,8,0,0,32,0,24,0,0,27,6,0,0,0,0,2255,2206
581.51,0,0,41,0,0,0,7,0,0,8,0,0,0,0,42,0,0,0,15,0,0,59,0,0,0,0,25,0,0,0,0,0,2255,2206
582.51,0,0,42,0,0,0,5,0,0,16,0,8,0,0,26,0,0,0,14,0,0,67,0,0,0,0,17,0,0,0,0,0,2254,2203
583.51,0,0,32,0,0,0,9,0,0,10,0,24,0,0,22,0,0,0,20,0,0,50,0,13,0,0,15,0,0,0,0,0,2255,2207
584.51,0,0,20,0,0,0,7,0,0,8,0,41,0,0,22,0,0,0,21,0,0,31,0,30,0,0,17,0,0,0,0,0,2255,2208
585.51,0,0,27,0,0,0,8,0,0,9,0,19,0,0,34,0,0,0,22,0,0,44,0,11,0,0,22,0,0,0,0,0,2256,2206
586.51,0,0,18,0,0,0,13,0,0,5,0,20,0,0,42,0,0,0,24,0,0,37,0,12,0,0,24,0,0,0,0,0,2256,2208
587.51,0,0,15,0,0,0,5,0,0,5,0,24,0,0,49,0,0,0,10,0,0,32,0,14,0,0,42,0,0,0,0,0,2256,2210
588.51,0,0,8,0,0,0,0,0,0,5,0,42,0,0,43,0,0,0,0,0,0,33,0,29,0,0,36,0,0,0,0,0,0,0
589.51,0,0,8,0,0,0,0,0,0,5,0,61,0,0,25,0,0,0,7,0,0,22,0,52,0,0,17,0,0,0,0,0,0,2207
590.51,0,0,0,0,0,0,5,0,0,12,0,65,0,0,16,0,0,0,14,0,0,35,0,49,0,0,0,0,0,0,0,0,2254,2204
591.51,0,0,0,0,0,0,6,0,0,9,0,64,0,0,19,0,0,0,17,0,0,37,0,44,0,0,0,0,0,0,0,0,2254,2205
592.51,0,0,0,0,0,0,0,38,0,52,0,9,0,0,0,0,0,0,6,21,0,45,0,0,0,0,0,0,0,26,0,0,2253,2208
593.51,0,0,20,0,0,0,7,5,0,27,0,31,0,0,7,0,0,0,15,0,0,55,0,22,0,0,6,0,0,0,0,0,2254,2201
594.51,0,0,13,0,0,0,5,0,0,13,0,44,0,0,23,0,0,0,17,0,0,41,0,27,0,0,13,0,0,0,0,0,2255,2205
595.51,0,0,0,0,0,0,5,0,0,6,0,66,0,0,22,0,0,0,14,0,0,18,0,58,0,0,8,0,0,0,0,0,2254,2207
596.51,0,0,21,0,0,0,0,0,0,8,0,49,0,0,20,0,0,0,0,0,0,56,0,32,0,0,11,0,0,0,0,0,2254,2200
597.51,0,0,28,0,0,0,10,0,0,16,0,44,0,0,0,0,0,0,21,0,0,53,0,25,0,0,0,0,0,0,0,0,2253,2201
598.51,0,0,20,0,0,0,0,26,5,34,0,13,0,0,0,0,0,0,0,14,8,48,0,7,0,0,0,13,0,8,0,0,2253,2207
599.51,0,0,24,0,0,0,11,17,0,20,0,17,0,0,8,0,0,0,18,11,0,50,0,11,0,0,7,0,0,0,0,0,2253,2204
600.51,0,0,7,0,0,0,15,0,0,8,0,59,0,0,9,0,0,0,35,0,0,22,0,41,0,0,0,0,0,0,0,0,2253,2203
601.51,0,0,0,0,0,0,8,0,0,6,0,62,0,0,22,0,0,0,20,0,0,25,0,47,0,0,6,0,0,0,0,0,2254,2207
602.51,0,0,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,5,0,0,22,0,59,0,0,12,0,0,0,0,0,2256,2210
603.51,0,0,0,0,0,0,0,0,0,5,0,56,0,0,38,0,0,0,7,0,0,31,0,47,0,0,13,0,0,0,0,0,2256,2210
604.51,0,0,12,0,0,0,0,0,0,7,0,69,0,0,10,0,0,0,11,0,0,26,0,61,0,0,0,0,0,0,0,0,2253,2204
605.51,0,0,9,0,0,0,5,0,0,10,0,40,0,0,34,0,0,0,9,0,0,48,0,19,0,0,22,0,0,0,0,0,2255,2207
606.51,0,0,0,0,0,0,0,0,0,16,0,41,0,0,42,0,0,0,0,0,0,51,0,19,0,0,28,0,0,0,0,0,2255,2204
607.51,0,0,19,0,0,0,0,0,0,0,0,61,0,0,19,0,0,0,0,0,0,24,0,65,0,0,10,0,0,0,0,0,2254,2204
608.51,0,0,13,0,0,0,0,0,0,7,0,49,0,0,30,0,0,0,0,0,0,56,0,30,0,0,12,0,0,0,0,0,2254,0
609.51,0,0,46,0,0,0,0,0,0,7,0,12,0,0,33,0,0,0,0,0,0,54,0,13,0,0,19,0,0,0,7,5,2255,2199
610.51,6,0,14,0,0,0,0,0,0,6,0,21,0,0,51,0,0,0,0,0,0,50,0,12,0,0,36,0,0,0,0,0,2256,0
611.51,16,0,25,0,0,0,0,0,0,8,0,29,0,0,20,0,0,0,0,0,0,42,0,40,0,0,16,0,0,0,0,0,2255,2199
612.51,0,0,6,0,0,0,0,0,0,10,0,58,0,0,24,0,0,0,0,0,0,44,0,49,0,0,6,0,0,0,0,0,2255,0
613.51,0,0,6,0,0,0,0,0,0,9,0,48,0,0,35,0,0,0,0,0,0,55,0,33,0,0,10,0,0,0,0,0,2255,0
614.51,0,0,10,0,0,0,0,0,0,6,0,56,0,0,26,0,0,0,0,0,0,49,0,42,0,0,8,0,0,0,0,0,2254,2207
615.51,0,0,7,0,0,0,0,0,0,5,0,51,0,0,36,0,0,0,0,0,0,41,0,42,0,0,15,0,0,0,0,0,2254,0
616.51,0,0,16,0,0,0,0,0,0,5,0,49,0,0,28,0,0,0,0,0,0,37,0,43,0,0,19,0,0,0,0,0,2255,0
617.51,0,0,10,0,0,0,0,0,0,10,0,58,0,0,20,0,0,0,0,0,0,46,0,47,0,0,5,0,0,0,0,0,2254,0
618.51,0,0,26,0,0,0,0,0,0,7,0,37,0,0,28,0,0,0,0,0,0,55,0,30,0,0,13,0,0,0,0,0,2255,0
619.51,0,0,30,0,0,0,0,0,0,6,0,32,0,0,30,0,0,0,0,0,0,49,0,32,0,0,17,0,0,0,0,0,2255,2204
620.51,0,0,6,0,0,0,0,0,0,7,0,64,0,0,21,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2255,0
621.51,0,0,20,0,0,0,0,0,0,7,0,45,0,0,26,0,0,0,0,0,0,46,0,36,0,0,16,0,0,0,0,0,2255,0
622.51,0,0,16,0,0,0,0,0,0,6,0,47,0,0,30,0,0,0,0,0,0,37,0,46,0,0,15,0,0,0,0,0,2255,2207
623.51,0,0,11,0,0,0,0,0,0,0,0,57,0,0,30,0,0,0,0,0,0,41,0,48,0,0,9,0,0,0,0,0,2255,0
624.51,0,0,0,0,0,0,0,0,0,8,0,60,0,0,30,0,0,0,0,0,0,42,0,49,0,0,7,0,0,0,0,0,2255,0
625.51,0,0,32,0,0,0,0,0,0,11,0,22,0,0,32,0,0,0,0,0,0,67,0,20,0,0,11,0,0,0,0,0,2256,0
626.51,0,0,35,0,0,0,0,0,0,16,0,6,0,0,41,0,0,0,0,0,0,71,0,0,0,0,28,0,0,0,0,0,2256,0
627.51,0,0,41,0,0,0,0,0,0,8,0,0,0,0,49,0,0,0,0,0,0,55,0,0,0,0,44,0,0,0,0,0,2256,0
628.51,15,0,29,0,0,0,0,0,0,13,0,6,0,0,35,0,0,0,5,0,0,68,0,5,0,0,20,0,0,0,0,0,2256,2198
629.51,13,0,36,0,0,0,0,0,0,10,0,0,0,0,39,0,0,0,6,0,0,62,0,0,0,0,31,0,0,0,0,0,2256,2199
630.51,0,0,20,0,0,0,0,0,0,8,0,42,0,0,28,0,0,0,0,0,0,49,0,37,0,0,12,0,0,0,0,0,2255,0
631.51,0,0,35,0,0,0,0,0,0,13,0,15,0,0,35,0,0,0,0,0,0,57,0,16,0,0,25,0,0,0,0,0,2256,0
632.51,0,0,41,0,0,0,0,0,0,8,0,7,0,0,42,0,0,0,0,0,0,68,0,0,0,0,31,0,0,0,0,0,2256,0
633.51,0,0,42,0,0,0,0,0,0,9,0,16,0,0,31,0,0,0,0,0,0,64,0,18,0,0,17,0,0,0,0,0,2256,0
634.51,0,0,40,0,0,0,0,0,0,15,0,0,0,0,43,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0,0,0,2256,0
635.51,0,0,43,0,0,0,0,0,0,9,0,5,0,0,40,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,0,2256,2203
636.51,0,0,43,0,0,0,0,0,0,16,0,0,0,0,40,0,0,0,0,0,0,61,0,0,0,0,38,0,0,0,0,0,2256,2203
637.51,0,0,41,0,0,0,0,0,0,11,0,10,0,0,36,0,0,0,0,0,0,53,0,10,0,0,35,0,0,0,0,0,2256,2205
638.51,0,0,40,0,0,0,0,0,0,15,0,10,0,0,33,0,0,0,7,0,0,59,0,0,0,0,33,0,0,0,0,0,2255,2204
639.51,0,0,33,0,0,0,0,0,0,9,0,23,0,0,33,0,0,0,5,0,0,46,0,22,0,0,25,0,0,0,0,0,2255,2204
640.51,0,0,38,0,0,0,0,0,0,12,0,12,0,0,35,0,0,0,12,0,0,47,0,7,0,0,32,0,0,0,0,0,2256,2205
641.51,0,0,45,0,0,0,0,0,0,9,0,0,0,0,44,0,0,0,0,0,0,46,0,0,0,0,53,0,0,0,0,0,2255,2205
642.51,0,0,39,0,0,0,0,0,0,10,0,0,0,0,49,0,0,0,7,0,0,42,0,0,0,0,50,0,0,0,0,0,2256,2205
643.51,26,0,29,0,0,0,0,0,0,16,0,8,0,0,19,0,0,0,0,0,0,74,0,12,0,0,13,0,0,0,0,0,2255,2200
644.51,23,0,41,0,0,0,0,0,0,10,0,11,0,0,13,0,0,0,9,0,0,56,0,17,0,0,17,0,0,0,0,0,2256,2201
645.51,0,0,51,0,0,0,0,0,0,5,0,17,0,0,24,0,0,0,0,0,0,71,0,15,0,0,13,0,0,0,0,0,2256,0
646.51,0,0,39,0,0,0,0,0,0,6,0,19,0,0,34,0,0,0,0,0,0,78,0,11,0,0,9,0,0,0,0,0,2256,2198
647.51,0,0,31,0,0,0,0,0,0,13,0,17,0,0,37,0,0,0,0,0,0,67,0,7,0,0,25,0,0,0,0,0,2256,0
648.51,0,0,33,0,0,0,0,0,0,8,0,29,0,0,27,0,0,0,0,0,0,53,0,25,0,0,21,0,0,0,0,0,2256,0
649.51,0,0,41,0,0,0,0,0,0,9,0,17,0,0,32,0,0,0,0,0,0,67,0,11,0,0,20,0,0,0,0,0,2256,0
650.51,0,0,42,0,0,0,0,0,0,12,0,0,0,0,44,0,0,0,12,0,0,38,0,0,0,0,48,0,0,0,0,0,2256,2206
651.51,0,0,46,0,0,0,0,0,0,13,0,0,0,0,40,0,0,0,11,0,0,52,0,0,0,0,36,0,0,0,0,0,2256,2204
652.51,11,0,38,0,0,0,0,0,0,11,0,15,0,0,22,0,0,0,0,0,0,63,0,20,0,0,16,0,0,0,0,0,2256,2201
653.51,28,0,33,0,0,0,0,0,0,6,0,22,0,0,7,0,0,0,8,0,0,50,0,26,0,0,13,0,0,0,0,0,2255,2200
654.51,0,0,26,0,0,0,0,0,0,12,0,37,0,0,23,0,0,0,0,0,0,62,0,20,0,0,17,0,0,0,0,0,2255,2205
655.51,0,0,21,5,0,0,0,0,0,7,0,39,0,0,26,0,0,0,11,0,0,39,0,21,0,0,27,0,0,0,0,0,2255,2206
656.51,0,0,22,0,0,0,0,0,0,16,0,37,0,0,24,0,0,0,8,0,0,58,0,17,0,0,15,0,0,0,0,0,2255,2205
657.51,0,0,27,0,0,0,0,0,0,13,0,38,0,0,20,0,0,0,6,0,0,50,0,29,0,0,13,0,0,0,0,0,2255,2204
658.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,11,0,82,0,0,0,0,0,0,0,6,2255,0
659.51,0,0,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,6,0,0,6,0,86,0,0,0,0,0,0,0,0,2255,2202
660.51,5,0,0,0,0,0,0,0,0,14,0,79,0,0,0,0,0,0,0,0,0,26,0,68,0,0,0,0,0,0,0,5,2253,0
661.51,0,0,32,0,0,0,9,0,0,13,0,15,0,0,29,0,0,0,39,0,0,35,0,6,0,0,18,0,0,0,0,0,2255,2203
662.51,0,0,10,0,0,0,0,0,0,5,0,71,0,0,11,0,0,0,11,0,0,15,0,45,0,0,8,0,0,0,6,13,2255,2203
663.51,0,0,23,0,0,0,0,0,0,8,0,55,0,0,12,0,0,0,13,0,0,41,0,36,0,0,8,0,0,0,0,0,2255,2205
664.51,0,0,30,0,0,0,6,0,0,20,0,15,0,0,26,0,0,0,12,0,0,68,0,0,0,0,18,0,0,0,0,0,2255,2203
665.51,0,0,28,0,0,0,6,0,0,15,0,14,0,0,34,0,0,0,24,0,0,42,0,5,0,0,27,0,0,0,0,0,2256,2206
666.51,0,0,19,0,0,0,5,0,0,14,0,30,0,0,29,0,0,0,16,0,0,46,0,11,0,0,25,0,0,0,0,0,2255,2205
667.51,0,0,24,0,0,0,0,0,0,23,0,17,0,0,34,0,0,0,8,0,0,63,0,7,0,0,20,0,0,0,0,0,2255,2203
668.51,0,0,25,0,0,0,0,0,0,18,0,31,0,0,24,0,0,0,0,0,0,66,0,20,0,0,13,0,0,0,0,0,2255,0
669.51,0,0,21,0,0,0,0,0,0,11,0,34,0,0,32,0,0,0,5,0,0,61,0,13,0,0,19,0,0,0,0,0,2255,2206
670.51,0,0,25,0,0,0,0,0,0,18,0,27,0,0,28,0,0,0,0,0,0,64,0,10,0,0,24,0,0,0,0,0,2255,2205
671.51,0,0,27,0,0,0,0,0,0,14,0,35,0,0,23,0,0,0,0,0,0,58,0,18,0,0,23,0,0,0,0,0,2256,2207
672.51,0,0,29,0,0,0,0,0,0,15,0,26,0,0,28,0,0,0,0,0,0,63,0,10,0,0,26,0,0,0,0,0,2256,2205
673.51,0,0,30,0,0,0,0,0,0,19,0,21,0,0,28,0,0,0,0,0,0,66,0,9,0,0,24,0,0,0,0,0,2256,2205
674.51,0,0,26,0,0,0,0,0,0,17,0,29,0,0,26,0,0,0,0,0,0,64,0,12,0,0,23,0,0,0,0,0,2256,2205
675.51,0,0,25,0,0,0,0,0,0,20,0,22,0,0,32,0,0,0,0,0,0,62,0,11,0,0,26,0,0,0,0,0,2255,2205
676.51,0,0,28,0,0,0,0,0,0,19,0,19,0,0,33,0,0,0,0,0,0,61,0,8,0,0,29,0,0,0,0,0,2256,2205
677.51,0,0,25,0,0,0,0,0,0,14,0,39,0,0,20,0,0,0,0,0,0,62,0,21,0,0,15,0,0,0,0,0,2256,2204
678.51,0,0,26,0,0,0,0,0,0,13,0,39,0,0,20,0,0,0,0,0,0,68,0,18,0,0,12,0,0,0,0,0,2255,2205
679.51,0,0,20,0,0,0,0,0,0,16,0,40,0,0,21,0,0,0,0,0,0,67,0,20,0,0,11,0,0,0,0,0,2255,2204
680.51,0,0,25,0,0,0,0,0,0,18,0,38,0,0,17,0,0,0,8,0,0,53,0,16,0,0,14,0,0,0,0,7,2255,2203
681.51,0,0,27,0,0,0,0,0,0,12,0,44,0,0,14,0,0,0,0,0,0,61,0,30,0,0,7,0,0,0,0,0,2255,2203
682.51,6,0,21,0,0,0,0,0,0,7,0,45,0,0,18,0,0,0,0,0,0,48,0,42,0,0,8,0,0,0,0,0,2255,0
683.51,0,0,31,0,0,0,0,0,0,0,0,59,0,0,9,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,2255,0
684.51,0,0,33,0,0,0,0,0,0,0,0,56,0,0,10,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,2255,0
685.51,0,0,43,0,0,0,0,0,0,12,0,20,0,0,24,0,0,0,0,0,0,76,0,14,0,0,9,0,0,0,0,0,2256,2199
686.51,0,0,50,0,0,0,0,0,0,12,0,11,0,0,25,0,0,0,8,0,0,69,0,10,0,0,11,0,0,0,0,0,2256,2199
687.51,0,0,51,0,0,0,0,0,0,12,0,12,0,0,24,0,0,0,0,0,0,77,0,10,0,0,12,0,0,0,0,0,2256,2198
688.51,0,0,55,0,0,0,0,0,0,14,0,11,0,0,19,0,0,0,0,0,0,76,0,9,0,0,13,0,0,0,0,0,2256,2199
689.51,0,0,33,0,0,0,0,0,0,19,0,19,0,0,27,0,0,0,0,0,0,73,0,15,0,0,11,0,0,0,0,0,2256,2200
690.51,0,0,40,0,0,0,0,0,0,25,0,15,0,0,18,0,0,0,0,0,0,77,0,12,0,0,9,0,0,0,0,0,2256,2200
691.51,13,0,40,0,0,0,0,0,0,19,0,13,0,0,11,0,0,0,0,0,0,64,0,17,0,0,17,0,0,0,0,0,2255,0
692.51,7,0,33,0,0,0,0,0,0,20,0,0,0,0,38,0,0,0,0,0,0,78,0,0,0,0,21,0,0,0,0,0,2256,0
693.51,12,0,32,0,0,0,0,0,0,21,0,7,0,0,26,0,0,0,0,0,0,71,0,14,0,0,14,0,0,0,0,0,2256,2201
694.51,6,0,44,0,0,0,0,0,0,12,0,5,0,0,30,0,0,0,0,0,0,74,0,0,0,0,25,0,0,0,0,0,2256,2199
695.51,7,0,30,0,0,0,0,0,0,13,0,0,0,0,48,0,0,0,0,0,0,43,0,0,0,0,56,0,0,0,0,0,2256,2200
696.51,5,0,33,0,0,0,0,0,0,10,0,0,0,0,49,0,0,0,0,0,0,46,0,6,0,0,47,0,0,0,0,0,2256,2201
697.51,0,0,49,0,0,0,0,0,0,7,0,13,0,0,29,0,0,0,0,0,0,54,0,13,0,0,32,0,0,0,0,0,2256,2202
698.51,0,0,49,0,0,0,0,0,0,12,0,17,0,0,20,0,0,0,0,0,0,75,0,10,0,0,13,0,0,0,0,0,2256,2202
699.51,0,0,52,0,0,0,0,0,0,7,0,11,0,0,27,0,0,0,0,0,0,74,0,6,0,0,19,0,0,0,0,0,2256,2201
700.51,0,0,41,0,0,0,0,0,0,10,0,24,0,0,23,0,0,0,0,0,0,67,0,20,0,0,11,0,0,0,0,0,2255,2202
701.51,0,0,31,0,0,0,0,0,0,6,0,30,0,0,31,0,0,0,0,0,0,68,0,16,0,0,14,0,0,0,0,0,2255,2204
702.51,0,0,31,0,0,0,0,0,0,5,0,47,0,0,16,0,0,0,0,0,0,57,0,33,0,0,9,0,0,0,0,0,2255,2203
703.51,0,0,31,0,0,0,0,0,0,5,0,45,0,0,16,0,0,0,0,0,0,60,0,30,0,0,9,0,0,0,0,0,2255,2203
704.51,0,0,30,0,0,0,0,0,0,11,0,38,0,0,18,0,0,0,0,0,0,61,0,26,0,0,12,0,0,0,0,0,2255,2204
705.51,0,0,24,0,0,0,0,0,0,14,0,39,0,0,22,0,0,0,0,0,0,63,0,22,0,0,13,0,0,0,0,0,2255,2204
706.51,5,0,28,0,0,0,0,0,0,14,0,38,0,0,12,0,0,0,0,0,0,54,0,33,0,0,11,0,0,0,0,0,2255,2203
707.51,0,0,34,0,0,0,0,0,0,5,0,52,0,0,7,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,2255,0
708.51,16,0,37,0,0,0,0,0,0,9,0,19,0,0,16,0,0,0,13,0,0,59,0,14,0,0,13,0,0,0,0,0,2256,2201
709.51,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,63,0,0,0,0,8,0,0,0,0,0,2256,2196
710.51,18,0,21,0,0,0,0,0,0,7,0,37,0,0,14,0,0,0,0,0,0,47,0,41,0,0,11,0,0,0,0,0,2255,2203
711.51,15,0,13,0,0,0,0,0,0,9,0,35,0,0,25,0,0,0,0,0,0,54,0,27,0,0,17,0,0,0,0,0,2255,2202
712.51,0,0,13,0,0,0,0,0,0,15,0,26,0,0,44,0,0,0,0,0,0,60,0,12,0,0,26,0,0,0,0,0,2255,2205
713.51,0,0,26,0,0,0,0,0,0,14,0,0,0,0,58,0,0,0,0,0,0,65,0,0,0,0,34,0,0,0,0,0,2255,2202
714.51,0,0,23,0,0,0,0,0,0,24,0,15,0,0,36,0,0,0,0,0,0,76,0,7,0,0,16,0,0,0,0,0,2256,2204
715.51,0,0,23,0,0,0,0,0,0,20,0,31,0,0,24,0,0,0,0,0,0,69,0,12,0,0,17,0,0,0,0,0,2255,2204
716.51,0,0,12,0,0,0,0,0,0,32,0,36,0,0,18,0,0,0,0,0,0,60,0,20,0,0,12,0,0,0,6,0,2255,2204
717.51,0,0,11,0,0,0,0,0,0,13,0,60,0,0,13,0,0,0,0,0,0,60,0,31,0,0,7,0,0,0,0,0,2255,2205
718.51,0,0,21,0,0,0,0,0,0,9,0,34,0,0,34,0,0,0,0,0,0,66,0,17,0,0,16,0,0,0,0,0,2255,2204
719.51,0,0,37,0,0,0,0,0,0,22,0,0,0,0,40,0,0,0,12,0,0,62,0,0,0,0,25,0,0,0,0,0,2255,2202
720.51,0,0,40,0,0,0,0,0,0,25,0,0,0,0,33,0,0,0,14,0,0,62,0,0,0,0,23,0,0,0,0,0,2255,2202
721.51,0,0,35,0,0,0,0,0,0,20,0,0,0,0,44,0,0,0,6,0,0,63,0,0,0,0,29,0,0,0,0,0,2255,2202
722.51,24,0,57,0,0,0,0,0,0,10,0,0,0,0,7,0,0,0,7,0,0,65,0,0,0,0,26,0,0,0,0,0,2255,2201
723.51,39,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,21,0,0,0,0,0,2255,0
724.51,29,0,51,0,0,0,0,0,0,10,0,0,0,0,8,0,0,0,0,0,0,73,0,0,0,0,26,0,0,0,0,0,2255,2201
725.51,0,0,33,0,0,0,0,0,0,23,0,8,0,0,35,0,0,0,14,0,0,62,0,0,0,0,22,0,0,0,0,0,2256,2204
726.51,0,0,26,0,0,0,0,0,0,15,0,32,0,0,26,0,0,0,0,0,0,65,0,23,0,0,10,0,0,0,0,0,2255,2202
727.51,0,0,31,0,0,0,0,0,0,14,0,34,0,0,19,0,0,0,0,0,0,55,0,30,0,0,14,0,0,0,0,0,2256,2201
728.51,0,0,36,0,0,0,0,0,0,24,0,0,0,0,38,0,0,0,12,0,0,66,0,0,0,0,20,0,0,0,0,0,2256,2201
729.51,0,0,46,0,0,0,0,0,0,21,0,0,0,0,31,0,0,0,7,0,0,75,0,0,0,0,17,0,0,0,0,0,2256,2200
730.51,0,0,38,0,0,0,0,0,0,14,0,0,0,0,47,0,0,0,0,0,0,68,0,0,0,0,31,0,0,0,0,0,2255,2201
731.51,0,0,38,0,0,0,0,0,0,16,0,0,0,0,44,0,0,0,0,0,0,69,0,0,0,0,30,0,0,0,0,0,2255,0
732.51,0,0,42,0,0,0,0,0,0,23,0,0,0,0,34,0,0,0,0,0,0,76,0,0,0,0,23,0,0,0,0,0,2255,2201
733.51,11,0,5,0,0,0,0,0,0,23,0,31,0,0,28,0,0,0,0,0,0,76,0,6,0,0,8,0,0,0,8,0,2256,0
734.51,0,0,23,9,0,0,0,0,0,21,0,20,0,0,25,0,0,0,0,0,0,69,0,0,0,0,12,0,0,0,12,5,2255,0
735.51,7,0,19,9,0,0,0,0,0,22,0,17,0,0,23,0,0,0,0,0,0,77,0,0,0,0,14,0,0,0,7,0,2255,0
736.51,16,0,6,0,0,0,0,0,0,28,0,17,0,0,31,0,0,0,0,0,0,84,0,0,0,0,15,0,0,0,0,0,2255,0
737.51,14,0,12,0,0,0,0,0,0,26,0,12,0,0,33,0,0,0,0,0,0,63,0,0,0,0,28,0,0,0,7,0,2255,0
738.51,0,0,29,8,0,0,0,0,0,25,0,0,0,0,36,0,0,0,0,0,0,70,0,0,0,0,21,0,0,0,8,0,2255,0
739.51,5,0,16,6,0,0,0,0,0,20,0,22,0,0,28,0,0,0,0,0,0,51,0,0,0,0,16,0,0,0,20,11,2255,0
740.51,13,0,17,0,0,0,0,0,0,35,0,8,0,0,25,0,0,0,0,0,0,88,0,0,0,0,11,0,0,0,0,0,2255,0
741.51,0,0,30,0,0,0,0,0,0,17,0,0,0,0,52,0,0,0,0,0,0,76,0,0,0,0,23,0,0,0,0,0,2255,0
742.51,0,0,43,0,0,0,0,0,0,11,0,0,0,0,44,0,0,0,0,0,0,76,0,0,0,0,23,0,0,0,0,0,2255,0
743.51,0,0,41,0,0,0,0,0,0,16,0,0,0,0,41,0,0,0,0,0,0,78,0,0,0,0,21,0,0,0,0,0,2255,2199
744.51,0,0,37,0,0,0,0,0,0,21,0,0,0,0,40,0,0,0,7,0,0,68,0,0,0,0,24,0,0,0,0,0,2256,2200
