DMP Harvey 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1014.20,67,9,9,0,0,13,0,0,0,0,27,14,58,0,0,0,0,0,0,0,0,0,2205
1015.20,59,7,10,6,0,17,0,0,0,0,42,0,49,0,0,0,0,0,0,0,7,0,2205
1016.20,50,8,14,5,0,21,0,0,0,0,31,9,58,0,0,0,0,0,0,0,0,0,2205
1017.20,74,0,8,7,0,9,0,0,0,0,29,48,21,0,0,0,0,0,0,0,0,0,2205
1018.20,52,6,13,0,0,28,0,0,0,0,13,13,64,0,0,0,0,0,0,0,8,0,2205
1019.20,59,0,8,12,0,19,0,0,0,0,51,0,34,0,0,0,0,0,0,13,0,0,2204
1020.20,89,0,0,10,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,2205
1021.20,64,9,9,0,0,15,0,0,0,0,32,20,46,0,0,0,0,0,0,0,0,0,2205
1022.20,81,0,9,9,0,0,0,0,0,0,69,0,13,0,0,0,0,0,5,11,0,0,2204
1023.20,79,0,9,10,0,0,0,0,0,0,67,20,6,0,0,0,0,0,0,5,0,0,2205
1024.20,72,9,8,9,0,0,0,0,0,0,69,17,13,0,0,0,0,0,0,0,0,0,2205
1025.20,40,5,19,5,0,29,0,0,0,0,25,13,60,0,0,0,0,0,0,0,0,0,2205
1026.20,29,0,26,0,0,44,0,0,0,0,13,0,72,0,0,0,0,0,0,0,14,0,2204
1027.20,72,0,5,10,0,10,0,0,0,0,44,20,35,0,0,0,0,0,0,0,0,0,2204
1028.20,78,8,0,6,0,6,0,0,0,0,20,39,40,0,0,0,0,0,0,0,0,0,2205
1029.20,61,6,14,12,0,5,0,0,0,0,51,40,7,0,0,0,0,0,0,0,0,0,2204
1030.20,58,11,8,13,0,8,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,2204
1031.20,52,9,12,15,0,9,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,2204
1032.20,61,6,0,0,0,31,0,0,0,0,42,5,38,0,0,0,0,0,0,0,12,0,2205
1033.20,100,0,0,0,0,0,0,0,0,0,12,0,28,0,0,0,0,0,0,0,59,0,2205
1034.20,57,0,12,7,0,22,0,0,0,0,42,7,44,0,0,0,0,0,0,6,0,0,2204
1035.20,84,8,0,0,0,6,0,0,0,0,29,41,29,0,0,0,0,0,0,0,0,0,2205
1036.20,23,0,24,0,0,51,0,0,0,0,6,0,73,0,0,0,0,0,0,0,20,0,2205
1037.20,23,0,27,0,0,49,0,0,0,0,9,0,71,0,0,0,0,0,0,0,18,0,2205
1038.20,24,0,24,10,0,40,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,2204
1039.20,40,5,11,18,0,25,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,2204
1040.20,79,0,0,10,0,10,0,0,0,0,65,6,28,0,0,0,0,0,0,0,0,0,2204
1041.20,52,7,20,0,0,19,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,2204
1042.20,47,6,14,12,0,19,0,0,0,0,40,0,28,0,0,0,0,0,0,0,30,0,2204
1043.20,57,9,10,0,0,22,0,0,0,0,26,11,62,0,0,0,0,0,0,0,0,0,2205
1044.20,50,0,12,6,0,30,0,0,0,0,15,7,53,0,0,0,0,0,0,0,23,0,2204
1045.20,56,6,11,8,0,16,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,2204
1046.20,34,0,28,0,0,37,0,0,0,0,9,0,60,0,0,0,0,0,0,0,29,0,2205
1047.20,48,0,25,0,0,26,0,0,0,0,32,13,53,0,0,0,0,0,0,0,0,0,2205
1048.20,52,6,15,0,0,25,0,0,0,0,26,26,47,0,0,0,0,0,0,0,0,0,2205
1049.20,34,9,18,0,0,37,0,0,0,0,21,0,60,0,0,0,0,0,0,0,18,0,2205
1050.20,17,0,26,5,5,44,0,0,0,0,20,0,38,0,0,0,0,0,0,0,41,0,2205
1051.20,58,0,10,7,0,23,0,0,0,0,60,0,25,0,0,0,0,0,0,0,13,0,2205
1052.20,61,9,5,8,0,15,0,0,0,0,34,7,40,0,0,0,0,0,0,0,17,0,2205
1053.20,28,0,24,5,0,41,0,0,0,0,27,0,42,0,0,0,0,0,0,0,30,0,2205
1054.20,68,0,7,9,0,13,0,0,0,0,43,6,24,0,0,0,0,0,0,10,15,0,2205
1055.20,47,0,16,0,0,35,0,0,0,0,0,24,42,0,0,0,0,0,0,0,32,0,2206
1056.20,46,0,13,0,0,39,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,2205
1057.20,37,6,13,0,0,42,0,0,0,0,12,0,48,0,0,0,0,0,0,0,39,0,2205
1058.20,34,12,11,0,0,41,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,2205
1059.20,38,10,6,0,0,43,0,0,0,0,10,0,70,0,0,0,0,0,0,0,18,0,2205
1060.20,33,12,7,5,0,41,0,0,0,0,6,0,83,0,0,0,0,0,0,0,10,0,2205
1061.20,48,0,21,0,0,29,0,0,0,0,38,0,49,0,0,0,0,0,0,0,12,0,2205
1062.20,56,14,5,0,0,24,0,0,0,0,16,39,43,0,0,0,0,0,0,0,0,0,2206
1063.20,62,14,5,0,0,17,0,0,0,0,23,48,27,0,0,0,0,0,0,0,0,0,2205
1064.20,44,0,16,8,0,30,0,0,0,0,20,19,59,0,0,0,0,0,0,0,0,0,2205
1065.20,52,8,13,6,0,18,0,0,0,0,48,0,39,0,0,0,0,0,0,0,12,0,2204
1066.20,70,13,0,6,0,9,0,0,0,0,50,19,18,0,0,0,0,0,0,0,11,0,2205
1067.20,68,8,7,0,0,15,0,0,0,0,35,9,42,0,0,0,0,0,0,0,12,0,2205
1068.20,68,7,7,0,0,15,0,0,0,0,28,20,38,0,0,0,0,0,0,0,12,0,2205
1069.20,62,11,8,0,0,17,0,0,0,0,21,19,33,0,0,0,0,0,0,0,25,0,2205
1070.20,53,9,10,5,0,21,0,0,0,0,26,5,45,0,0,0,0,0,0,0,23,0,2204
1071.20,29,10,14,0,0,45,0,0,0,0,15,0,78,0,0,0,0,0,0,0,6,0,2204
1072.20,39,14,9,12,0,23,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,2204
1073.20,33,6,16,7,0,36,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,2204
1074.20,48,7,16,9,0,17,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,2204
1075.20,50,6,14,0,0,28,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,2204
1076.20,40,6,17,0,0,34,0,0,0,0,5,0,78,0,0,0,0,0,0,0,15,0,2205
1077.20,31,0,28,6,0,32,0,0,0,0,35,0,48,0,0,0,0,0,0,0,16,0,2204
1078.20,28,0,25,9,0,36,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,2204
1079.20,27,0,22,0,0,49,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,2204
1080.20,31,0,21,0,0,46,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,2204
1081.20,33,0,20,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
1082.20,26,5,19,0,0,48,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,2205
1083.20,24,11,12,21,0,30,0,0,0,0,54,0,36,0,0,0,0,0,0,0,9,0,2204
1084.20,27,0,24,5,0,42,0,0,0,0,17,0,76,0,0,0,0,0,0,0,5,0,2205
1085.20,30,0,23,0,0,46,0,0,0,0,15,0,74,0,0,0,0,0,0,0,9,0,2205
1086.20,29,8,13,13,0,35,0,0,0,0,38,0,45,0,0,0,0,0,0,0,16,0,2204
1087.20,82,7,0,9,0,0,0,0,0,0,74,10,0,0,0,0,0,0,0,15,0,0,2205
1088.20,59,10,7,0,0,22,0,0,0,0,24,37,37,0,0,0,0,0,0,0,0,0,2205
1089.20,43,5,14,6,0,30,0,0,0,0,21,39,33,0,0,0,0,0,0,0,6,0,2205
1090.20,23,0,24,9,0,43,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,2205
1091.20,62,5,11,0,0,20,0,0,0,0,28,0,39,0,0,0,0,0,0,6,26,0,2205
1092.20,73,8,0,8,0,8,0,0,0,0,57,12,14,0,0,0,0,0,0,15,0,0,2205
1093.20,46,12,8,0,0,32,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2246,2205
1094.20,54,9,5,0,0,30,0,0,0,0,23,31,45,0,0,0,0,0,0,0,0,0,2205
1095.20,39,0,24,0,0,36,0,0,0,0,17,0,54,0,0,0,0,0,0,0,27,0,2205
1096.20,31,5,25,0,0,37,0,0,0,0,12,9,44,0,0,0,0,0,0,0,34,0,2205
1097.20,24,0,23,0,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
1098.20,55,0,16,0,0,27,0,0,0,0,18,0,57,0,0,0,0,0,0,10,13,0,2205
1099.20,52,8,11,8,0,13,5,0,0,0,58,0,29,0,0,0,0,0,11,0,0,0,2205
1100.20,78,13,0,0,0,7,0,0,0,0,29,24,36,0,0,0,0,0,0,9,0,0,2205
1101.20,78,9,0,0,0,12,0,0,0,0,10,34,45,0,0,0,0,0,0,8,0,0,2206
1102.20,78,11,0,0,0,10,0,0,0,0,9,66,23,0,0,0,0,0,0,0,0,0,2206
1103.20,45,7,9,14,0,22,0,0,0,0,18,38,21,0,0,0,0,0,0,0,22,0,2206
1104.20,34,0,13,16,0,36,0,0,0,0,45,0,30,0,0,0,0,0,0,0,23,0,2205
1105.20,65,15,0,0,0,18,0,0,0,0,34,52,12,0,0,0,0,0,0,0,0,0,2205
1106.20,57,7,10,5,0,19,0,0,0,0,43,25,31,0,0,0,0,0,0,0,0,0,2205
1107.20,33,0,23,0,0,42,0,0,0,0,13,7,78,0,0,0,0,0,0,0,0,0,2205
1108.20,45,5,14,5,0,29,0,0,0,0,30,0,61,0,0,0,0,0,0,0,8,0,2205
1109.20,71,12,0,0,0,15,0,0,0,0,14,34,51,0,0,0,0,0,0,0,0,0,2206
1110.20,74,14,0,0,0,11,0,0,0,0,10,15,64,0,0,0,0,0,0,9,0,0,2206
1111.20,64,14,9,0,0,11,0,0,0,0,13,18,67,0,0,0,0,0,0,0,0,0,2206
1112.20,59,14,7,9,0,8,0,0,0,0,48,22,20,0,0,0,0,0,0,8,0,0,2205
1113.20,53,10,11,5,0,18,0,0,0,0,21,18,31,0,0,0,0,0,0,0,29,0,2205
1114.20,34,0,21,9,0,34,0,0,0,0,34,0,55,0,0,0,0,0,0,0,10,0,2204
1115.20,32,0,23,0,0,43,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,2205
1116.20,38,5,19,7,0,29,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,2204
1117.20,29,0,31,0,0,38,0,0,0,0,13,0,63,0,0,0,0,0,0,0,23,0,2205
1118.20,29,0,27,0,0,42,0,0,0,0,11,0,80,0,0,0,0,0,0,0,8,0,2205
1119.20,24,0,22,7,0,45,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,2205
1120.20,57,10,11,0,0,20,0,0,0,0,37,5,56,0,0,0,0,0,0,0,0,0,2205
1121.20,66,12,6,0,0,14,0,0,0,0,37,26,36,0,0,0,0,0,0,0,0,0,2205
1122.20,61,12,7,0,0,18,0,0,0,0,24,20,49,0,0,0,0,0,0,0,5,0,2205
1123.20,49,6,18,0,0,24,0,0,0,0,18,9,44,0,0,0,0,0,0,0,27,0,2205
1124.20,47,0,21,0,0,30,0,0,0,0,18,0,51,0,0,0,0,0,0,0,30,0,2205
1125.20,80,5,6,7,0,0,0,0,0,0,14,54,26,0,0,0,0,0,0,5,0,0,2206
1126.20,78,14,0,0,0,6,0,0,0,0,12,74,13,0,0,0,0,0,0,0,0,0,2206
1127.20,83,10,0,5,0,0,0,0,0,0,25,68,6,0,0,0,0,0,0,0,0,0,2206
1128.20,62,5,8,6,0,16,0,0,0,0,20,32,26,0,0,0,0,0,0,0,19,0,2206
1129.20,70,7,6,0,0,15,0,0,0,0,10,22,59,0,0,0,0,0,0,8,0,0,2206
1130.20,69,5,5,6,0,13,0,0,0,0,22,42,34,0,0,0,0,0,0,0,0,0,2206
1131.20,23,0,25,6,0,44,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,2205
1132.20,28,0,22,5,0,43,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,2205
1133.20,33,0,19,5,0,40,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,2205
1134.20,24,0,17,16,0,41,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,2204
1135.20,34,0,18,12,0,34,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,2205
1136.20,38,0,17,10,0,34,0,0,0,0,37,0,55,0,0,0,0,0,0,0,6,0,2205
1137.20,44,8,12,15,0,19,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,2205
1138.20,63,18,0,18,0,0,0,0,0,0,56,0,7,10,0,0,0,0,0,17,7,0,2205
1139.20,87,12,0,0,0,0,0,0,0,0,29,49,12,0,0,0,0,0,0,8,0,0,2206
1140.20,83,8,0,0,0,7,0,0,0,0,26,55,17,0,0,0,0,0,0,0,0,0,2206
1141.20,43,5,15,9,0,27,0,0,0,0,39,0,54,0,0,0,0,0,0,0,5,0,2205
1142.20,68,14,7,0,0,10,0,0,0,0,13,15,58,0,0,0,0,0,0,12,0,0,2206
1143.20,59,8,9,0,0,21,0,0,0,0,11,8,50,0,0,0,0,0,0,0,29,0,2205
1144.20,35,0,12,7,0,44,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,2205
1145.20,32,0,18,0,0,49,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,2205
1146.20,16,0,19,11,0,52,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,2205
1147.20,31,0,28,0,0,40,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,2205
1148.20,37,0,24,0,0,38,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,2205
1149.20,29,0,21,0,0,48,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,2205
1150.20,26,0,22,0,0,51,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0,2205
1151.20,33,0,19,0,0,46,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,2205
1152.20,37,0,19,0,0,42,0,0,0,0,6,0,88,0,0,0,0,0,0,0,5,0,2205
1153.20,39,0,15,0,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
1154.20,26,7,14,0,0,51,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
1155.20,30,7,15,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
1156.20,45,10,6,0,0,37,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2206
1157.20,39,5,13,0,0,41,0,0,0,0,5,0,84,0,0,0,0,0,0,0,10,0,2206
1158.20,20,0,17,19,0,42,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,2205
1159.20,78,21,0,0,0,0,0,0,0,0,30,0,28,0,0,0,0,0,0,5,35,0,2204
1160.20,69,14,8,0,0,7,0,0,0,0,12,0,53,0,5,0,0,0,0,9,18,0,2205
1161.20,70,16,6,0,0,7,0,0,0,0,10,0,63,0,0,0,0,0,0,10,15,0,2205
1162.20,65,5,12,0,0,16,0,0,0,0,37,19,36,0,0,0,0,0,0,6,0,0,2205
1163.20,63,8,11,0,0,16,0,0,0,0,34,26,32,0,0,0,0,0,0,5,0,0,2205
1164.20,32,0,16,12,0,37,0,0,0,0,28,5,27,0,0,0,0,0,0,0,38,0,2205
1165.20,76,7,6,0,0,9,0,0,0,0,9,0,67,0,0,0,0,0,0,16,7,0,2205
1166.20,26,8,13,14,0,37,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,2205
1167.20,11,0,17,21,0,49,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,2205
1168.20,9,0,14,18,0,56,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,2205
1169.20,21,0,14,10,0,53,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,2205
1170.20,42,7,12,7,0,30,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,2205
1171.20,45,10,10,13,0,19,0,0,0,0,59,0,33,0,0,0,0,0,0,0,6,0,2205
1172.20,28,14,5,19,0,31,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,2205
1173.20,36,19,0,27,0,16,0,0,0,0,61,0,29,0,0,0,0,0,0,0,8,0,2205
1174.20,41,14,0,31,0,12,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,2205
1175.20,40,6,7,10,0,35,0,0,0,0,22,0,67,0,0,0,0,0,0,0,10,0,2205
1176.20,38,13,0,7,0,40,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,2206
1177.20,35,8,6,12,0,35,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,2205
1178.20,35,5,11,15,0,32,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,2205
1179.20,38,9,6,18,0,26,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,2205
1180.20,63,5,0,14,0,17,0,0,0,0,60,8,30,0,0,0,0,0,0,0,0,0,2205
1181.20,73,0,0,17,0,9,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,2205
1182.20,29,13,5,23,0,28,0,0,0,0,54,0,37,0,0,0,0,0,0,0,8,0,2204
1183.20,36,18,0,21,0,23,0,0,0,0,55,0,37,0,0,0,0,0,0,0,7,0,2204
1184.20,52,10,0,17,0,19,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,2204
1185.20,40,9,0,22,0,26,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,2204
1186.20,43,6,0,22,0,27,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,2204
1187.20,30,10,7,18,0,32,0,0,0,0,40,0,53,0,0,0,0,0,0,0,6,0,2204
1188.20,78,0,0,21,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2204
1189.20,74,0,0,14,0,11,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,2204
1190.20,84,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1191.20,45,7,0,28,0,18,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,2204
1192.20,28,6,7,14,0,43,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,2204
1193.20,18,0,13,13,0,54,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,2204
1194.20,32,7,8,11,0,40,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,0,2205
1195.20,29,5,11,13,0,40,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,2204
1196.20,33,0,9,13,0,43,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,2204
1197.20,44,0,6,17,0,31,0,0,0,0,53,0,39,0,0,0,0,0,0,0,7,0,2204
1198.20,59,0,0,31,0,8,0,0,0,0,73,0,10,0,0,0,0,0,0,0,15,0,2204
1199.20,45,0,0,25,0,29,0,0,0,0,61,0,32,0,0,0,0,0,0,0,5,0,2204
1200.20,45,7,0,14,0,31,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,2204
1201.20,29,0,9,21,0,39,0,0,0,0,45,0,45,0,0,0,0,0,0,0,8,0,2205
1202.20,33,8,5,14,0,37,0,0,0,0,40,0,54,0,0,0,0,0,0,0,5,0,2204
1203.20,38,5,8,7,0,38,0,0,0,0,24,0,58,0,0,0,0,0,0,0,16,0,2205
1204.20,40,0,7,14,0,38,0,0,0,0,49,0,41,0,0,0,0,0,0,0,8,0,2204
1205.20,21,0,10,18,0,48,0,0,0,0,39,0,47,0,0,0,0,0,0,0,13,0,2204
1206.20,27,0,10,14,0,47,0,0,0,0,30,0,47,0,0,0,0,0,0,0,21,0,2204
1207.20,51,11,0,14,0,21,0,0,0,0,62,0,31,0,0,0,0,0,0,0,6,0,2204
1208.20,76,6,0,17,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2204
1209.20,73,0,0,10,0,10,5,0,0,0,73,0,7,0,0,0,0,0,9,0,9,0,2204
1210.20,19,5,13,15,0,47,0,0,0,0,46,0,44,0,0,0,0,0,0,0,8,0,2204
1211.20,35,11,7,25,0,21,0,0,0,0,71,0,22,0,0,0,0,0,0,0,5,0,2204
1212.20,28,16,0,54,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2204
1213.20,27,14,0,58,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2204
1214.20,18,13,7,55,0,5,0,0,0,0,92,0,0,0,0,0,0,0,0,0,7,0,2204
1215.20,45,0,0,36,0,18,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,2204
1216.20,17,0,8,25,0,47,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,2204
1217.20,44,6,0,29,0,20,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,2204
1218.20,85,0,0,14,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,2204
1219.20,69,0,0,23,0,7,0,0,0,0,85,0,0,0,0,0,0,0,0,0,14,0,2204
1220.20,27,0,9,40,0,22,0,0,0,0,71,0,13,0,0,0,0,0,0,0,15,0,2204
1221.20,0,17,6,67,0,8,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2204
1222.20,62,9,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1223.20,37,9,6,20,0,25,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,2204
1224.20,60,0,0,39,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2204
1225.20,35,5,8,41,0,8,0,0,0,0,76,0,0,0,0,0,0,0,0,0,23,0,2204
1226.20,45,7,7,39,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,17,0,2204
1227.20,61,8,0,30,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2204
1228.20,66,0,5,27,0,0,0,0,0,0,80,0,0,0,14,5,0,0,0,0,0,2253,2204
1229.20,17,6,9,66,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2204
1230.20,23,11,0,58,0,0,0,0,0,6,87,0,0,0,0,0,0,0,0,0,12,0,2204
1231.20,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1232.20,100,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2204
1233.20,92,0,0,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2204
1234.20,91,0,0,8,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,7,8,0,2204
1235.20,73,0,0,26,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,19,0,2204
1236.20,56,6,0,37,0,0,0,0,0,0,73,0,0,0,0,6,0,0,0,0,19,2250,2204
1237.20,74,16,0,9,0,0,0,0,0,0,66,0,0,0,0,10,0,8,0,0,14,2251,2204
1238.20,38,14,0,47,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,0,0,2250,2204
1239.20,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1240.20,100,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2204
1241.20,91,0,0,8,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2204
1242.20,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1243.20,100,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,2204
1244.20,91,0,0,8,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2204
1245.20,94,0,0,5,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2204
1246.20,100,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2204
1247.20,94,0,0,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2204
1248.20,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1249.20,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1250.20,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1251.20,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1252.20,94,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1253.20,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1254.20,91,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1255.20,93,0,0,6,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2204
1256.20,94,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1257.20,94,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1258.20,92,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1259.20,91,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1260.20,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1261.20,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1262.20,94,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1263.20,92,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1264.20,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1265.20,90,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1266.20,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1267.20,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1268.20,94,0,0,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2204
1269.20,91,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1270.20,100,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2204
1271.20,92,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1272.20,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1273.20,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1274.20,92,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1275.20,91,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1276.20,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1277.20,94,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
1278.20,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
