MHC10001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
556.50,0,0,0,32,0,0,0,0,0,0,11,0,0,0,56,0,0,0,0,0,0,0,18,29,0,0,0,0,51,0,0,0,2250,0
557.50,0,0,0,11,0,0,0,0,0,0,17,0,0,0,70,0,0,0,0,0,0,0,32,34,0,0,0,0,33,0,0,0,2249,0
558.50,0,0,0,13,0,0,0,0,0,0,12,0,0,0,73,0,0,0,0,0,0,0,37,30,0,0,0,0,31,0,0,0,2249,0
559.50,0,0,0,17,0,0,0,0,0,0,10,0,0,0,72,0,0,0,0,0,0,0,13,31,0,0,0,0,55,0,0,0,2249,0
560.50,0,0,0,19,0,0,0,0,0,0,13,0,0,0,67,0,0,0,0,0,0,0,22,31,0,0,0,0,46,0,0,0,2249,0
561.50,0,0,0,24,0,0,0,0,0,0,12,0,0,0,62,0,0,0,0,0,0,0,13,39,0,0,0,0,46,0,0,0,2250,0
562.50,29,0,26,14,0,0,0,0,0,0,8,0,0,0,21,0,0,0,0,0,0,0,0,69,0,0,0,0,30,0,0,0,0,0
563.50,54,0,22,0,0,0,0,0,0,0,13,0,0,0,9,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,0
564.50,16,0,14,15,0,10,0,0,0,0,6,0,0,0,36,0,0,0,11,0,0,0,0,46,0,0,0,0,41,0,0,0,0,2220
565.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,0,0
566.50,72,0,20,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,8,70,0,0,0,0,11,0,0,0,2246,0
567.50,8,0,10,12,0,0,9,0,0,26,0,0,0,0,31,0,0,0,0,0,0,7,43,13,0,0,0,0,25,0,0,10,2246,0
568.50,0,0,0,14,0,0,0,0,0,0,6,0,0,0,79,0,0,0,0,0,0,0,31,9,0,0,0,0,58,0,0,0,2247,0
569.50,0,0,0,8,0,0,0,0,0,0,14,0,0,0,76,0,0,0,0,0,0,0,46,10,0,0,0,0,42,0,0,0,2246,0
570.50,0,0,0,18,0,0,0,0,0,0,9,0,0,0,71,0,0,0,0,0,0,0,50,11,0,0,0,0,37,0,0,0,2247,0
571.50,0,0,0,45,0,0,0,0,0,0,18,0,0,0,36,0,0,0,0,0,0,0,53,27,0,0,0,0,19,0,0,0,2249,0
572.50,0,0,0,12,0,0,0,0,0,7,14,0,0,0,66,0,0,0,0,0,0,0,47,16,0,0,0,0,35,0,0,0,2248,0
573.50,0,0,0,15,0,0,0,0,0,0,9,0,0,0,75,0,0,0,0,0,0,0,39,11,0,0,0,0,48,0,0,0,2248,0
574.50,0,0,0,42,0,0,0,0,0,0,14,0,0,0,43,0,0,0,0,0,0,10,39,25,0,0,0,0,24,0,0,0,2249,0
575.50,0,0,0,17,0,0,0,0,0,0,11,0,0,0,71,0,0,0,0,0,0,0,58,8,0,0,0,0,32,0,0,0,2246,0
576.50,0,0,0,17,0,0,0,0,0,0,17,0,0,0,65,0,0,0,0,0,0,0,53,18,0,0,0,0,28,0,0,0,2247,0
577.50,0,0,0,19,0,0,0,0,0,0,11,0,0,0,68,0,0,0,0,0,0,0,47,18,0,0,0,0,33,0,0,0,2248,0
578.50,0,0,0,18,0,0,0,0,0,0,13,0,0,0,68,0,0,0,0,0,0,0,51,15,0,0,0,0,33,0,0,0,2248,0
579.50,0,0,0,24,0,0,0,0,0,0,13,0,0,0,61,0,0,0,0,0,0,0,46,23,0,0,0,0,29,0,0,0,2248,0
580.50,0,0,0,20,0,0,0,0,0,0,9,0,0,0,69,0,0,0,0,0,0,0,56,12,0,0,0,0,30,0,0,0,2247,0
581.50,0,0,0,14,0,0,0,0,0,0,8,0,0,0,77,0,0,0,0,0,0,0,50,7,0,0,0,0,42,0,0,0,2247,0
582.50,0,0,0,24,0,0,0,0,0,0,11,0,0,0,64,0,0,0,0,0,0,0,62,8,0,0,0,0,28,0,0,0,2247,0
583.50,0,0,0,30,0,0,0,0,0,0,12,0,0,0,57,0,0,0,0,0,0,0,53,20,0,0,0,0,26,0,0,0,2248,0
584.50,0,0,0,28,0,0,0,0,0,0,12,0,0,0,58,0,0,0,0,0,0,11,35,24,0,0,0,0,28,0,0,0,2249,0
585.50,0,0,0,38,0,0,0,0,0,0,12,0,0,0,49,0,0,0,0,0,0,33,25,20,0,0,0,0,20,0,0,0,2248,2196
586.50,0,0,0,37,0,10,0,0,0,0,6,0,0,0,46,0,0,0,8,0,0,28,17,16,0,0,0,0,28,0,0,0,2249,2196
587.50,0,0,0,32,0,7,0,0,0,0,0,0,0,0,59,0,0,0,13,0,0,11,24,11,0,0,0,0,39,0,0,0,2248,2197
588.50,0,0,0,32,0,0,0,0,0,0,7,0,0,0,60,0,0,0,0,0,0,9,35,20,0,0,0,0,33,0,0,0,2248,2196
589.50,0,0,0,21,0,0,0,0,0,0,5,0,0,0,72,0,0,0,0,0,0,16,22,14,0,0,0,0,46,0,0,0,2248,2197
590.50,0,0,0,28,0,0,0,0,0,0,6,0,0,0,65,0,0,0,0,0,0,30,19,11,0,0,0,0,38,0,0,0,2248,2196
591.50,0,0,0,22,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,40,6,7,0,0,0,0,45,0,0,0,2247,0
592.50,0,0,0,22,0,0,0,0,0,0,10,0,0,0,67,0,0,0,0,0,9,28,12,11,0,0,0,0,38,0,0,0,2247,0
593.50,0,0,0,18,0,6,0,0,0,0,9,0,0,0,65,0,0,0,7,0,0,0,30,16,0,0,0,0,45,0,0,0,2248,2213
594.50,0,0,0,15,0,0,0,0,0,0,6,0,0,0,77,0,0,0,0,0,0,11,16,15,0,0,0,0,55,0,0,0,2249,2198
595.50,0,0,0,52,0,6,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,13,0,0,0,0,0,55,0,0,30,2248,2208
596.50,0,0,0,38,0,10,0,0,0,0,0,0,0,0,50,0,0,0,12,0,0,28,16,13,0,0,0,0,28,0,0,0,2249,2205
597.50,0,0,0,53,0,11,0,0,0,0,0,0,0,0,35,0,0,0,19,0,0,21,0,0,0,0,0,0,58,0,0,0,2250,2218
598.50,0,0,0,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,24,0,20,0,0,0,0,38,0,0,17,2248,0
599.50,0,0,0,64,0,0,0,0,0,0,0,0,0,0,26,8,0,0,0,0,0,8,7,12,0,0,0,0,38,0,0,33,2249,2217
600.50,0,0,0,69,0,0,0,0,0,0,8,0,0,0,21,0,0,0,0,0,0,0,27,8,0,0,0,0,29,0,0,34,2249,2209
601.50,0,0,0,77,0,0,0,0,0,0,0,0,0,0,12,10,0,0,0,0,0,0,7,5,0,0,0,0,15,0,0,71,2250,2216
602.50,0,0,0,45,0,8,0,5,0,0,0,0,0,0,40,0,0,0,14,0,19,29,0,0,0,0,0,0,36,0,0,0,2250,2221
603.50,0,0,0,66,0,6,0,0,0,0,0,0,0,0,18,8,0,0,12,0,0,7,0,0,0,0,0,0,25,0,0,53,2251,2218
604.50,0,0,0,74,0,0,0,0,0,0,0,0,0,0,18,6,0,0,0,0,0,25,22,7,0,0,0,0,22,0,0,22,2250,2206
605.50,0,0,0,48,0,6,0,0,0,0,5,0,0,0,38,0,0,0,5,0,0,39,5,26,0,0,0,0,23,0,0,0,2251,2196
606.50,0,0,0,36,0,0,0,0,0,0,8,0,0,0,54,0,0,0,0,0,0,8,12,37,0,0,0,0,40,0,0,0,2251,0
607.50,0,0,0,55,0,0,0,0,0,0,9,0,0,0,34,0,0,0,0,0,0,25,15,29,0,0,0,0,29,0,0,0,2251,2196
608.50,0,0,0,56,0,0,0,0,0,0,0,0,0,0,33,9,0,0,0,0,0,0,10,10,0,0,0,0,56,0,0,22,2250,0
609.50,0,0,0,63,0,0,0,0,0,0,10,0,0,0,25,0,0,0,0,0,0,22,25,23,0,0,0,0,22,0,0,6,2250,2197
610.50,0,0,0,48,0,0,0,0,0,0,9,0,0,0,42,0,0,0,0,0,0,14,5,33,0,0,0,0,46,0,0,0,2252,0
611.50,0,0,17,54,0,0,0,0,0,0,11,0,0,0,16,0,0,0,0,0,0,11,8,55,0,0,0,0,23,0,0,0,2253,0
612.50,5,0,11,57,0,0,0,0,0,0,9,0,0,0,15,0,0,0,0,0,0,0,0,39,0,0,0,0,39,0,13,6,0,0
613.50,5,0,28,41,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,11,0,7,5,0,0
614.50,0,0,26,42,0,0,0,0,0,0,20,0,0,0,5,5,0,0,0,0,0,0,0,75,0,0,0,0,11,0,0,12,0,0
615.50,0,0,43,20,0,0,0,0,0,0,28,0,0,0,6,0,0,0,0,0,0,0,0,83,0,0,0,0,16,0,0,0,0,0
616.50,42,0,39,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
617.50,7,0,47,0,0,0,0,0,9,10,25,0,0,0,0,0,0,0,0,0,0,17,13,61,0,0,0,0,0,0,7,0,2247,0
618.50,18,0,59,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,80,13,0,0,0,0,0,0,6,0,2249,0
619.50,48,0,40,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,45,45,0,0,0,0,0,0,8,0,2249,0
620.50,21,0,59,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,59,19,0,0,0,0,0,0,11,0,2249,0
621.50,0,0,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,68,8,0,0,0,0,0,0,17,0,2249,0
622.50,0,0,82,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,62,17,0,0,0,0,0,0,20,0,2249,0
623.50,22,0,67,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,51,15,0,0,0,0,0,0,26,0,2249,0
624.50,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,31,7,6,0,0,0,0,41,0,0,0
625.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,9,9,0,0,0,0,30,13,0,0
626.50,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,15,20,6,9,0,0,0,0,17,11,0,2198
627.50,27,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,18,17,0,7,5,0,0,0,0,18,10,2250,2198
628.50,0,0,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,5,0,0,0,0,54,25,0,0
629.50,0,0,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,31,0,8,0,11,0,0,0,0,32,17,0,0
630.50,0,0,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,16,0,14,0,10,0,0,0,0,21,37,0,0
631.50,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,23,0,21,0,0,0,0,21,26,0,0
632.50,28,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,19,11,24,0,13,0,0,0,0,13,11,2250,2197
633.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,17,0,6,0,0,0,0,0,0,2252,0
634.50,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,0,0,2252,0
635.50,17,0,58,0,0,0,0,0,5,17,0,0,0,0,0,0,0,0,0,0,0,15,79,5,0,0,0,0,0,0,0,0,2249,0
636.50,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,50,0,0,0,0,0,0,0,0,0,6,2253,2198
637.50,44,0,45,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,20,0,0,50,28,0,0,0,0,0,0,0,0,0,2252,2197
638.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,63,7,0,0,0,0,0,0,0,0,2250,0
639.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,51,23,0,0,0,0,0,0,0,0,18,2252,2199
640.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,17,0,0,0,0,0,0,0,7,11,2251,0
641.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,15,6,0,0,0,0,0,0,9,6,2250,0
642.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,18,0,0,0,0,29,25,0,0
643.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,21,5,9,0,0,0,0,29,17,2252,0
644.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,39,21,5,0,0,0,0,0,13,10,2250,0
645.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,17,24,0,7,0,0,0,0,17,8,2249,0
646.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,6,22,0,0,0,0,0,0,23,0,0,0
647.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,35,0,21,0,0,0,0,21,0,0,0
648.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,29,8,23,0,9,0,0,8,0,6,5,2250,0
649.50,74,0,18,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0,0,2251,0
650.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,6,0,0,0,0,0,8,0,0,0,2250,0
651.50,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2250,0
652.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,18,0,9,0,0,0,0,0,5,9,2250,0
653.50,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,48,7,0,0,0,0,0,0,0,0,2250,0
654.50,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2250,0
655.50,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,28,12,6,0,0,0,0,0,0,0,2250,0
656.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,66,13,7,0,0,0,0,0,0,0,0
657.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,56,0,17,0,0,0,0,0,0,0,0
658.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,70,0,6,0,0,0,0,6,0,0,0
659.50,85,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,11,36,0,7,0,0,24,0,0,0,0,0
660.50,84,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,7,27,0,0,0,0,20,0,0,0,0,0
661.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,5,24,6,8,0,0,11,0,0,0,0,0
662.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,6,37,0,7,0,0,11,0,7,0,0,0
663.50,86,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,52,6,10,0,0,7,0,0,0,0,0
664.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,62,0,9,0,0,0,0,12,0,0,0
665.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,50,7,0,0,0,13,0,0,0,0,0
666.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,9,38,0,0,0,0,18,0,5,0,0,0
667.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0
668.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,80,0,5,0,0,0,0,7,0,0,0
669.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0
670.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
671.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
672.50,32,0,56,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,8,0,74,0,0,0,0,0,0,0,0,2252,2213
673.50,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
674.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
675.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0
676.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0
677.50,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,0
678.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
679.50,37,0,56,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0
680.50,14,0,37,0,0,0,0,0,0,0,30,0,0,0,17,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,2252,0
681.50,11,0,76,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,2251,0
682.50,23,0,70,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,0
683.50,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
684.50,7,0,71,7,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,2251,2207
685.50,0,0,78,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
686.50,0,0,58,12,0,0,0,0,0,0,20,0,0,0,7,0,0,0,7,0,0,7,21,63,0,0,0,0,0,0,0,0,2251,2204
687.50,0,0,85,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,11,11,76,0,0,0,0,0,0,0,0,2251,2200
688.50,0,0,85,6,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,26,14,58,0,0,0,0,0,0,0,0,2248,0
689.50,0,0,87,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,2250,0
690.50,0,0,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,2250,2198
691.50,0,0,76,0,0,8,0,0,0,0,14,0,0,0,0,0,0,0,10,0,0,8,0,73,0,0,0,0,7,0,0,0,2251,2206
692.50,0,0,87,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,14,14,71,0,0,0,0,0,0,0,0,2250,0
693.50,0,0,62,11,0,0,0,0,0,0,18,0,0,0,7,0,0,0,7,0,0,14,14,63,0,0,0,0,0,0,0,0,2251,2200
694.50,0,0,80,0,0,0,0,0,0,7,11,0,0,0,0,0,0,0,0,0,0,16,39,44,0,0,0,0,0,0,0,0,2248,0
695.50,0,0,81,0,0,0,0,0,6,0,12,0,0,0,0,0,0,0,0,0,0,14,21,64,0,0,0,0,0,0,0,0,2250,0
696.50,13,0,33,13,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,2252,0
697.50,0,0,51,22,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,19,13,66,0,0,0,0,0,0,0,0,2251,0
698.50,0,0,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,6,0,0,26,0,66,0,0,0,0,0,0,0,0,2250,2203
699.50,6,0,87,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,0,0,0,0,86,0,0,0,0,6,0,0,0,0,2198
700.50,22,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,0
701.50,27,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,21,0,14,0,0,0
702.50,12,0,61,9,0,6,0,0,0,0,9,0,0,0,0,0,0,0,7,0,0,0,0,71,0,0,0,0,5,0,0,15,0,2198
703.50,21,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,36,0,0,0,0,0
704.50,19,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,58,0,11,0,0,0
705.50,8,0,83,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,11,5,52,0,0,0,0,21,0,9,0,0,0
706.50,9,0,83,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,19,0,56,0,0,0,0,13,0,10,0,0,0
707.50,5,0,88,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,9,0,69,0,0,0,0,9,0,12,0,0,0
708.50,7,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,12,10,0,14,0,54,0,0,0
709.50,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,8,10,0,9,0,58,0,0,0
710.50,0,0,73,15,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2197
711.50,0,0,71,7,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2252,0
712.50,7,0,40,23,0,9,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,45,0,0
713.50,0,0,52,14,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,2253,0
714.50,0,0,48,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0
715.50,0,0,49,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2197
716.50,0,0,50,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0
717.50,0,0,49,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0,0
718.50,0,0,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,0,0
719.50,0,0,54,6,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,0
720.50,0,0,65,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
721.50,0,0,67,7,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
722.50,0,0,56,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
723.50,0,0,64,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0
724.50,0,0,56,8,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0,0
725.50,0,0,53,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
726.50,0,0,49,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0
727.50,0,0,56,7,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,10,5,0,0
728.50,0,0,49,5,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0,0
729.50,0,0,53,5,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0,0
730.50,0,0,71,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0
731.50,0,0,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2197
732.50,0,0,68,10,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,0,0
733.50,0,0,51,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,16,5,0,0
734.50,0,0,62,5,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,0,0
735.50,0,0,64,9,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,0
736.50,6,0,58,8,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,18,8,0,0
737.50,6,0,60,8,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,22,5,0,0
738.50,0,0,68,10,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,20,6,0,0
739.50,0,0,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,15,7,0,0
740.50,0,0,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0,0
741.50,0,0,68,6,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0,0
742.50,0,0,56,16,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0,0
743.50,0,0,44,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,23,7,0,0
