SE0019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
1006.00,29,0,0,0,21,0,16,0,0,33,0,56,0,31,0,0,0,11,0,2258,2191
1007.00,37,0,0,0,15,0,16,0,0,29,0,41,0,36,0,0,0,21,0,2257,2190
1008.00,38,0,0,0,18,0,6,0,0,36,0,53,0,41,0,0,0,5,0,2258,2190
1009.00,36,0,0,0,22,0,0,0,0,40,0,62,0,14,0,0,0,23,0,2258,2190
1010.00,34,0,0,0,24,0,0,0,0,41,0,64,0,14,0,0,0,21,0,2258,2191
1011.00,39,0,0,0,21,0,0,0,0,39,0,62,0,15,0,0,0,21,0,2258,2190
1012.00,41,0,0,0,17,0,0,0,0,41,0,50,0,32,0,0,0,17,0,2258,2190
1013.00,38,0,0,0,20,0,0,0,0,40,0,52,0,36,0,0,0,10,0,2258,2190
1014.00,36,0,0,0,19,0,6,0,0,37,0,52,0,33,0,0,0,13,0,2258,2190
1015.00,35,0,0,0,20,0,10,0,0,33,0,53,0,38,0,0,0,8,0,2258,2190
1016.00,40,0,0,0,18,0,0,0,0,41,0,56,0,27,0,0,0,15,0,2258,2190
1017.00,39,0,0,0,16,0,7,0,0,36,0,46,0,53,0,0,0,0,0,2257,2190
1018.00,41,0,0,0,17,0,0,0,0,40,0,52,0,34,0,0,0,12,0,2258,2190
1019.00,38,0,0,0,19,0,7,0,0,35,0,59,0,24,0,0,0,15,0,2258,2190
1020.00,40,0,0,0,13,0,8,0,0,37,0,51,0,36,0,0,0,12,0,2258,2190
1021.00,42,0,0,0,20,0,0,0,0,37,0,59,0,23,0,0,0,17,0,2258,2190
1022.00,38,0,0,0,23,0,0,0,0,38,0,54,0,24,0,0,0,21,0,2258,2190
1023.00,32,0,0,0,19,0,7,0,0,39,0,47,0,38,0,0,0,14,0,2258,2190
1024.00,39,0,0,0,18,0,6,0,0,35,0,43,0,56,0,0,0,0,0,2257,2190
1025.00,37,0,0,0,18,0,9,0,0,34,0,41,0,58,0,0,0,0,0,2257,2190
1026.00,38,0,0,0,16,0,11,0,0,33,0,39,0,60,0,0,0,0,0,2257,2190
1027.00,29,0,10,0,13,0,25,0,0,20,0,25,0,74,0,0,0,0,0,2257,2192
1028.00,34,0,17,0,8,0,20,0,0,18,0,14,0,76,0,0,0,8,0,2257,2194
1029.00,42,0,21,0,10,0,12,0,0,12,0,20,0,79,0,0,0,0,0,2257,2195
1030.00,36,0,5,0,16,0,20,0,0,21,0,24,0,75,0,0,0,0,0,2257,2195
1031.00,35,0,0,0,15,0,26,0,0,21,0,19,0,80,0,0,0,0,0,2257,2192
1032.00,47,0,9,0,5,0,26,0,0,11,0,6,0,93,0,0,0,0,0,2257,2194
1033.00,36,0,5,0,19,0,21,0,0,17,0,26,0,73,0,0,0,0,0,2258,2193
1034.00,32,0,5,0,8,0,18,0,0,34,0,11,0,79,0,0,0,9,0,2257,2194
1035.00,28,0,0,0,20,0,32,0,0,18,0,28,0,71,0,0,0,0,0,2257,2192
1036.00,55,0,0,0,10,0,19,0,0,13,0,20,0,79,0,0,0,0,0,2257,2190
1037.00,37,0,0,0,20,0,9,0,0,32,0,48,0,39,0,0,0,12,0,2257,2190
1038.00,36,0,0,0,19,0,10,0,0,32,0,56,0,43,0,0,0,0,0,2257,2190
1039.00,33,0,0,0,20,0,13,0,0,32,0,54,0,40,0,0,0,5,0,2257,2190
1040.00,36,0,0,0,28,0,0,0,0,34,0,71,0,8,0,0,0,19,0,2257,2190
1041.00,39,0,0,0,21,0,5,0,0,33,0,61,0,25,0,0,0,13,0,2258,2190
1042.00,39,0,0,0,21,0,0,0,0,38,0,66,0,11,0,0,0,22,0,2258,2190
1043.00,36,0,0,0,22,0,6,0,0,35,0,59,0,28,0,0,0,11,0,2258,2190
1044.00,36,0,0,0,19,0,14,0,0,29,0,49,0,44,0,0,0,5,0,2257,2190
1045.00,38,0,0,0,18,0,12,0,0,30,0,52,0,47,0,0,0,0,0,2258,2190
1046.00,38,0,0,0,16,0,11,0,0,33,0,52,0,36,0,0,0,10,0,2258,2190
1047.00,32,0,0,0,23,0,11,0,0,32,0,60,0,27,0,0,0,12,0,2258,2190
1048.00,35,0,0,0,18,0,15,0,0,30,0,53,0,46,0,0,0,0,0,2258,2190
1049.00,36,0,0,0,24,0,7,0,0,31,0,63,0,20,0,0,0,15,0,2258,2191
1050.00,37,0,0,0,21,0,6,0,0,35,0,54,0,25,0,0,0,19,0,2258,2191
1051.00,37,0,0,0,24,0,0,0,0,38,0,59,0,17,0,0,0,22,0,2258,2190
1052.00,32,0,0,0,21,0,15,0,0,30,0,58,0,30,0,0,0,11,0,2258,2190
1053.00,35,0,0,0,16,0,14,0,0,33,0,56,0,43,0,0,0,0,0,2258,2190
1054.00,33,0,0,0,24,0,11,0,0,30,0,61,0,22,0,0,0,15,0,2258,2190
1055.00,39,0,0,0,19,0,10,0,0,29,0,51,0,36,0,0,0,11,0,2258,2190
1056.00,34,0,0,0,23,0,10,0,0,31,0,56,0,37,0,0,0,5,0,2258,2190
1057.00,36,0,0,0,20,0,9,0,0,33,0,42,0,52,0,0,0,5,0,2258,2190
1058.00,33,0,0,0,28,0,8,0,0,29,0,58,0,28,0,0,0,12,0,2258,2190
1059.00,36,0,0,0,22,0,0,0,0,41,0,69,0,6,0,0,0,24,0,2258,2190
1060.00,32,0,0,0,22,0,11,0,0,33,0,50,0,34,0,0,0,14,0,2258,2190
1061.00,33,0,0,0,26,0,11,0,0,28,0,61,0,27,0,0,0,10,0,2258,2191
1062.00,34,0,0,0,26,0,7,0,0,31,0,58,0,27,0,0,0,13,0,2258,2191
1063.00,33,0,0,0,23,0,11,0,0,31,0,62,0,28,0,0,0,8,0,2258,2191
1064.00,38,0,0,0,18,0,12,0,0,30,0,48,0,45,0,0,0,6,0,2257,2191
1065.00,31,0,0,0,23,0,19,0,0,25,0,48,0,44,0,0,0,6,0,2257,2191
1066.00,37,0,0,0,20,0,9,0,0,32,0,44,0,55,0,0,0,0,0,2257,2190
1067.00,37,0,0,0,13,0,22,0,0,25,0,21,0,78,0,0,0,0,0,2256,2190
1068.00,35,0,0,0,14,0,25,0,0,24,0,22,0,77,0,0,0,0,0,2256,2191
1069.00,30,0,7,0,13,0,26,0,0,21,0,20,0,79,0,0,0,0,0,2256,2192
1070.00,31,0,16,0,9,0,24,0,0,17,0,19,0,80,0,0,0,0,0,2255,2190
1071.00,34,0,5,0,11,0,29,0,0,19,0,20,0,79,0,0,0,0,0,2255,2189
1072.00,36,0,0,0,15,0,23,0,0,24,0,28,0,71,0,0,0,0,0,2255,2189
1073.00,33,0,0,0,16,0,28,0,0,22,0,25,0,74,0,0,0,0,0,2255,2189
1074.00,33,0,0,0,17,0,25,0,0,23,0,33,0,66,0,0,0,0,0,2256,2189
1075.00,36,0,0,0,16,0,15,0,0,30,0,41,0,58,0,0,0,0,0,2256,2190
1076.00,32,0,8,0,11,0,20,0,0,27,0,26,0,73,0,0,0,0,0,2256,2190
1077.00,36,0,0,0,16,0,16,0,0,31,0,36,0,57,0,0,0,5,0,2257,2190
1078.00,38,0,0,0,14,0,16,0,0,30,0,41,0,58,0,0,0,0,0,2257,2190
1079.00,34,0,9,0,12,0,14,0,0,28,0,31,0,68,0,0,0,0,0,2257,2191
1080.00,27,0,11,0,13,0,19,0,0,27,0,30,0,69,0,0,0,0,0,2257,2191
1081.00,35,0,0,0,25,0,6,0,0,31,0,58,0,25,0,0,0,16,0,2257,2190
1082.00,35,0,0,0,28,0,0,0,0,36,0,76,0,0,0,0,0,23,0,0,2190
1083.00,38,0,0,0,22,0,7,0,0,31,0,60,0,26,0,0,0,12,0,2256,2190
1084.00,40,0,0,0,20,0,8,0,0,30,0,59,0,25,0,0,0,14,0,2256,2190
1085.00,36,0,0,0,28,0,0,0,0,35,0,70,0,7,0,0,0,21,0,2257,2190
1086.00,34,0,0,0,29,0,0,0,0,36,0,71,0,0,0,0,0,28,0,0,2190
1087.00,35,0,0,0,29,0,0,0,0,34,0,66,0,8,0,0,0,25,0,2257,2190
1088.00,36,0,0,0,25,0,0,0,0,37,0,63,0,11,0,0,0,24,0,2258,2190
1089.00,39,0,0,0,23,0,0,0,0,37,0,59,0,23,0,0,0,17,0,2257,2190
1090.00,41,0,0,0,17,0,7,0,0,33,0,45,0,48,0,0,0,6,0,2257,2190
1091.00,38,0,0,0,21,0,5,0,0,33,0,60,0,23,0,0,0,15,0,2258,2190
1092.00,35,0,0,0,19,0,12,0,0,32,0,56,0,37,0,0,0,6,0,2257,2190
1093.00,39,0,0,0,15,0,8,0,0,36,0,57,0,32,0,0,0,10,0,2258,2190
1094.00,38,0,0,0,19,0,5,0,0,36,0,56,0,34,0,0,0,9,0,2258,2190
1095.00,40,0,0,0,19,0,0,0,0,39,0,53,0,39,0,0,0,6,0,2257,2190
1096.00,40,0,0,0,22,0,0,0,0,37,0,59,0,25,0,0,0,14,0,2258,2190
1097.00,33,0,0,0,31,0,0,0,0,35,0,68,0,8,0,0,0,23,0,2258,2191
1098.00,31,0,0,0,31,0,14,0,0,23,0,63,0,30,0,0,0,6,0,2258,2191
1099.00,35,0,0,0,20,0,6,0,0,38,0,58,0,16,0,0,0,25,0,2257,2191
1100.00,35,0,0,0,23,0,5,0,0,35,0,62,0,19,0,0,0,18,0,2258,2190
1101.00,34,0,0,0,24,0,5,0,0,35,0,65,0,13,0,0,0,20,0,2258,2190
1102.00,34,0,0,0,18,0,15,0,0,31,0,49,0,36,0,0,0,14,0,2257,2190
1103.00,38,0,0,0,23,0,0,0,0,37,0,57,0,17,0,0,0,24,0,2257,2191
1104.00,37,0,0,0,23,0,0,0,0,39,0,66,0,6,0,0,0,27,0,2258,2191
1105.00,37,0,0,0,26,0,0,0,0,36,0,62,0,20,0,0,0,16,0,2258,2190
1106.00,37,0,0,0,21,0,5,0,0,35,0,57,0,29,0,0,0,12,0,2258,2190
1107.00,50,0,0,0,16,0,0,0,0,32,0,39,0,33,0,0,0,12,14,2258,2190
1108.00,37,0,0,0,18,0,6,0,0,37,0,47,0,42,0,0,0,9,0,2257,2190
1109.00,39,0,0,0,21,0,0,0,0,39,0,53,0,33,0,0,0,13,0,2258,2190
1110.00,37,0,0,0,23,0,0,0,0,39,0,61,0,19,0,0,0,18,0,2258,2190
1111.00,33,0,0,0,24,0,5,0,0,35,0,59,0,25,0,0,0,15,0,2258,2190
1112.00,37,0,0,0,18,0,6,0,0,37,0,56,0,23,0,0,0,19,0,2258,2190
1113.00,33,0,0,0,22,0,9,0,0,34,0,49,0,36,0,0,0,13,0,2258,2190
1114.00,38,0,0,0,21,0,0,0,0,39,0,55,0,27,0,0,0,17,0,2258,2190
1115.00,38,0,0,0,20,0,0,0,0,40,0,56,0,30,0,0,0,13,0,2258,2190
1116.00,44,0,0,0,16,0,5,0,0,33,0,43,0,35,0,0,0,21,0,2257,2190
1117.00,35,0,0,0,26,0,6,0,0,31,0,55,0,28,0,0,0,15,0,2258,2190
1118.00,35,0,0,0,20,0,10,0,0,33,0,56,0,33,0,0,0,9,0,2257,2190
1119.00,29,0,0,0,14,0,19,0,0,36,0,40,0,49,0,0,0,9,0,2257,2190
1120.00,34,0,0,0,25,0,0,0,0,39,0,66,0,10,0,0,0,23,0,2258,2190
1121.00,39,0,0,0,20,0,0,0,0,39,0,63,0,20,0,0,0,16,0,2258,2190
1122.00,39,0,0,0,22,0,0,0,0,38,0,65,0,19,0,0,0,15,0,2258,2191
1123.00,35,0,0,0,18,0,8,0,0,37,0,61,0,25,0,0,0,12,0,2258,2190
1124.00,36,0,0,0,19,0,5,0,0,38,0,61,0,19,0,0,0,19,0,2257,2190
1125.00,35,0,0,0,17,0,8,0,0,37,0,61,0,25,0,0,0,13,0,2257,2189
1126.00,35,0,0,0,17,0,9,0,0,37,0,58,0,25,0,0,0,15,0,2258,2190
1127.00,28,0,0,0,26,0,0,0,0,44,0,61,0,6,0,0,0,31,0,2258,2190
1128.00,30,0,0,0,23,0,10,0,0,35,0,58,0,26,0,0,0,14,0,2258,2190
1129.00,34,0,0,0,24,0,6,0,0,34,0,56,0,24,0,0,0,19,0,2258,2190
1130.00,33,0,0,0,17,0,6,0,0,42,0,50,0,21,0,0,0,27,0,2258,2191
1131.00,39,0,0,0,17,0,0,0,0,42,0,57,0,29,0,0,0,12,0,2258,2191
1132.00,39,0,0,0,17,0,5,0,0,37,0,55,0,37,0,0,0,6,0,2257,2190
1133.00,42,0,0,0,18,0,0,0,0,38,0,47,0,46,0,0,0,5,0,2257,2190
1134.00,39,0,0,0,14,0,11,0,0,34,0,48,0,45,0,0,0,6,0,2257,2190
1135.00,40,0,0,0,21,0,0,0,0,38,0,66,0,14,0,0,0,18,0,2258,2190
1136.00,38,0,0,0,18,0,6,0,0,36,0,57,0,15,0,0,0,27,0,2257,2190
1137.00,37,0,0,0,22,0,7,0,0,33,0,58,0,21,0,0,0,20,0,2258,2190
1138.00,36,0,0,0,18,0,13,0,0,31,0,57,0,36,0,0,0,5,0,2258,2190
1139.00,36,0,0,0,19,0,10,0,0,33,0,60,0,27,0,0,0,12,0,2257,2190
1140.00,37,0,0,0,21,0,0,0,0,40,0,61,0,11,0,0,0,26,0,2257,2190
1141.00,51,0,0,0,11,0,9,0,0,27,0,41,0,52,0,0,0,6,0,2257,2189
1142.00,39,0,0,0,19,0,10,0,0,30,0,60,0,22,0,0,0,17,0,2257,2190
1143.00,37,0,0,0,18,0,9,0,0,34,0,57,0,33,0,0,0,9,0,2257,2190
1144.00,34,0,0,0,17,0,15,0,0,33,0,53,0,35,0,0,0,11,0,2257,2190
1145.00,39,0,0,0,19,0,7,0,0,33,0,58,0,26,0,0,0,14,0,2257,2190
1146.00,39,0,0,0,18,0,5,0,0,36,0,62,0,26,0,0,0,10,0,2258,2190
1147.00,33,0,0,0,19,0,9,0,0,37,0,56,0,29,0,0,0,14,0,2257,2190
1148.00,39,0,0,0,19,0,7,0,0,33,0,50,0,37,0,0,0,11,0,2257,2189
1149.00,36,0,0,0,22,0,7,0,0,34,0,63,0,20,0,0,0,16,0,2257,2190
1150.00,41,0,0,0,19,0,0,0,0,39,0,52,0,32,0,0,0,15,0,2257,2189
1151.00,39,0,0,0,18,0,5,0,0,36,0,47,0,52,0,0,0,0,0,2257,2189
1152.00,40,0,0,0,17,0,5,0,0,36,0,48,0,44,0,0,0,7,0,2257,2189
1153.00,39,0,0,0,24,0,0,0,0,36,0,66,0,13,0,0,0,20,0,2257,2189
1154.00,40,0,0,0,20,0,0,0,0,39,0,65,0,12,0,0,0,21,0,2257,2190
1155.00,35,0,0,0,19,0,10,0,0,33,0,53,0,37,0,0,0,9,0,2257,2190
1156.00,41,0,0,0,15,0,6,0,0,36,0,61,0,21,0,0,0,16,0,2257,2190
1157.00,41,0,0,0,22,0,0,0,0,36,0,61,0,20,0,0,0,18,0,2257,2190
1158.00,36,0,0,0,22,0,5,0,0,34,0,55,0,31,0,0,0,13,0,2257,2190
1159.00,37,0,0,0,22,0,0,0,0,39,0,68,0,0,0,0,0,31,0,0,2190
1160.00,38,0,0,0,22,0,0,0,0,38,0,65,0,5,0,0,0,28,0,2257,2190
1161.00,36,0,0,0,16,0,17,0,0,29,0,49,0,39,0,0,0,10,0,2257,2190
1162.00,41,0,0,0,13,0,16,0,0,29,0,33,0,52,0,0,0,14,0,2256,2189
1163.00,43,0,0,0,16,0,16,0,0,24,0,39,0,60,0,0,0,0,0,2256,2189
1164.00,36,0,0,0,18,0,10,0,0,35,0,44,0,55,0,0,0,0,0,2257,2190
1165.00,37,0,0,0,15,0,11,0,0,35,0,36,0,63,0,0,0,0,0,2256,2189
1166.00,35,0,0,0,16,0,18,0,0,29,0,32,0,67,0,0,0,0,0,2255,2189
1167.00,39,0,0,0,16,0,14,0,0,29,0,28,0,71,0,0,0,0,0,2255,2189
1168.00,37,0,0,0,11,0,26,0,0,24,0,19,0,80,0,0,0,0,0,2255,2189
1169.00,37,0,0,0,13,0,25,0,0,22,0,21,0,78,0,0,0,0,0,2255,2189
1170.00,40,0,0,0,9,0,22,0,0,27,0,15,0,84,0,0,0,0,0,2255,2189
1171.00,43,0,0,0,10,0,21,0,0,24,0,13,0,86,0,0,0,0,0,2256,2191
1172.00,39,0,8,0,6,0,21,0,0,22,0,10,0,89,0,0,0,0,0,2255,2193
1173.00,35,0,0,0,11,0,28,0,0,24,0,19,0,80,0,0,0,0,0,2255,2191
1174.00,35,0,0,0,12,0,25,0,0,26,0,19,0,80,0,0,0,0,0,2256,2191
1175.00,43,0,0,0,9,0,20,0,0,26,0,19,0,80,0,0,0,0,0,2256,2189
1176.00,37,0,0,0,13,0,17,0,0,31,0,41,0,58,0,0,0,0,0,2256,2189
1177.00,36,0,0,0,11,0,22,0,0,29,0,30,0,69,0,0,0,0,0,2256,2189
1178.00,37,0,0,0,10,0,26,0,0,24,0,26,0,73,0,0,0,0,0,2256,2190
1179.00,41,0,0,0,5,0,27,0,0,25,0,9,0,90,0,0,0,0,0,2255,2189
1180.00,36,0,0,0,7,0,31,0,0,24,0,16,0,83,0,0,0,0,0,2255,2189
1181.00,37,0,0,0,9,0,29,0,0,24,0,14,0,85,0,0,0,0,0,2255,2189
1182.00,39,0,0,0,10,0,28,0,0,22,0,18,0,81,0,0,0,0,0,2255,2189
1183.00,35,0,0,0,10,0,27,0,0,26,0,21,0,78,0,0,0,0,0,2255,2190
1184.00,40,0,0,0,9,0,23,0,0,27,0,15,0,84,0,0,0,0,0,2255,2190
1185.00,28,0,7,0,10,0,30,0,0,23,0,22,0,77,0,0,0,0,0,2256,2192
1186.00,30,0,6,0,9,0,25,0,0,27,0,22,0,77,0,0,0,0,0,2256,2190
1187.00,36,0,0,0,13,0,16,0,0,33,0,30,0,69,0,0,0,0,0,2256,2190
1188.00,42,0,0,0,16,0,10,0,0,30,0,37,0,62,0,0,0,0,0,2256,2190
1189.00,37,0,0,0,15,0,10,0,0,36,0,37,0,62,0,0,0,0,0,2256,2190
1190.00,38,0,0,0,15,0,11,0,0,34,0,40,0,54,0,0,0,5,0,2256,2190
1191.00,37,0,0,0,15,0,8,0,0,37,0,38,0,52,0,0,0,8,0,2256,2190
1192.00,39,0,0,0,20,0,0,0,0,39,0,53,0,29,0,0,0,17,0,2257,2190
1193.00,40,0,0,0,21,0,0,0,0,38,0,65,0,8,0,0,0,26,0,2256,2190
1194.00,37,0,0,0,24,0,0,0,0,37,0,72,0,0,0,0,0,27,0,0,2190
1195.00,32,0,0,0,15,0,21,0,0,30,0,52,0,38,0,0,0,9,0,2256,2189
1196.00,37,0,0,0,14,0,13,0,0,34,0,51,0,38,0,0,0,9,0,2256,2189
1197.00,37,0,0,0,17,0,9,0,0,34,0,65,0,23,0,0,0,10,0,2256,2190
1198.00,37,0,0,0,20,0,0,0,0,42,0,65,0,17,0,0,0,16,0,2258,2190
1199.00,38,0,0,0,20,0,0,0,0,40,0,64,0,11,0,0,0,23,0,2258,2190
1200.00,38,0,0,0,22,0,0,0,0,39,0,59,0,17,0,0,0,22,0,2256,2190
1201.00,38,0,0,0,19,0,5,0,0,37,0,58,0,27,0,0,0,14,0,2258,2191
1202.00,35,0,0,0,21,0,0,0,0,43,0,63,0,8,0,0,0,28,0,0,2192
1203.00,37,0,0,0,17,0,7,0,0,37,0,51,0,28,0,0,0,19,0,2258,2192
1204.00,36,0,0,0,18,0,8,0,0,36,0,49,0,29,0,0,0,21,0,2258,2192
1205.00,39,0,0,0,14,0,7,0,0,38,0,48,0,31,0,0,0,19,0,2258,2191
1206.00,28,0,14,0,10,0,10,0,0,35,0,47,0,35,0,0,0,17,0,2257,2191
1207.00,26,0,18,0,12,0,0,0,0,42,0,62,0,10,0,0,0,26,0,2257,2191
1208.00,37,0,0,0,15,0,10,0,0,36,0,52,0,38,0,0,0,8,0,2257,2190
1209.00,32,0,5,0,15,0,12,0,0,33,0,54,0,25,0,0,0,20,0,2257,2190
1210.00,33,0,0,0,22,0,9,0,0,33,0,59,0,21,0,0,0,19,0,2257,2190
1211.00,31,0,9,0,13,0,12,0,0,32,0,50,0,28,0,0,0,20,0,2257,2191
1212.00,32,0,6,0,23,0,0,0,0,37,0,68,0,0,0,0,0,31,0,0,2191
1213.00,36,0,0,0,13,0,12,0,0,37,0,56,0,28,0,0,0,15,0,2258,2191
1214.00,35,0,0,0,16,0,11,0,0,36,0,57,0,24,0,0,0,18,0,2258,2191
1215.00,37,0,0,0,12,0,18,0,0,31,0,43,0,47,0,0,0,9,0,2257,2190
1216.00,34,0,0,0,9,0,28,0,0,27,0,38,0,55,0,0,0,6,0,2257,2190
1217.00,39,0,0,0,13,0,13,0,0,32,0,54,0,29,0,0,0,16,0,2257,2190
1218.00,38,0,0,0,12,0,16,0,0,32,0,50,0,43,0,0,0,5,0,2257,2190
1219.00,36,0,0,0,13,0,17,0,0,32,0,51,0,40,0,0,0,7,0,2257,2190
1220.00,37,0,7,0,15,0,5,0,0,34,0,56,0,21,0,0,0,22,0,2257,2190
1221.00,39,0,0,0,17,0,9,0,0,33,0,58,0,26,0,0,0,15,0,2256,2189
1222.00,41,0,0,0,14,0,7,0,0,36,0,57,0,31,0,0,0,11,0,2257,2190
1223.00,43,0,0,0,17,0,0,0,0,38,0,62,0,18,0,0,0,19,0,2257,2190
1224.00,42,0,0,0,19,0,0,0,0,37,0,61,0,20,0,0,0,18,0,2257,2190
1225.00,43,0,0,0,18,0,0,0,0,37,0,55,0,28,0,0,0,15,0,2257,2190
1226.00,41,0,0,0,15,0,6,0,0,36,0,49,0,38,0,0,0,11,0,2257,2190
1227.00,41,0,0,0,14,0,6,0,0,38,0,53,0,36,0,0,0,10,0,2257,2189
1228.00,42,0,0,0,14,0,5,0,0,37,0,54,0,36,0,0,0,8,0,2257,2190
1229.00,41,0,0,0,19,0,0,0,0,39,0,61,0,19,0,0,0,19,0,2257,2190
1230.00,29,0,18,0,11,0,0,0,0,40,0,55,0,17,0,0,0,26,0,2258,2192
1231.00,29,0,17,0,14,0,0,0,0,38,0,56,0,14,0,0,0,29,0,2258,2192
1232.00,26,0,11,0,12,0,11,0,0,37,0,36,0,22,0,0,0,40,0,2257,2192
1233.00,36,0,0,0,14,0,13,0,0,35,0,47,0,40,0,0,0,11,0,2258,2191
1234.00,41,0,0,0,13,0,10,0,0,34,0,52,0,41,0,0,0,6,0,2258,2191
1235.00,35,0,7,0,10,0,8,0,0,37,0,48,0,38,0,0,0,13,0,2258,2191
1236.00,33,0,7,0,18,0,0,0,0,40,0,64,0,11,0,0,0,23,0,2257,2191
1237.00,31,0,11,0,10,0,8,0,0,37,0,43,0,37,0,0,0,19,0,2258,2191
1238.00,37,0,0,0,14,0,16,0,0,31,0,44,0,44,0,0,0,10,0,2258,2190
1239.00,38,0,0,0,17,0,0,0,0,43,0,49,0,14,0,0,0,36,0,2257,2191
1240.00,39,0,0,0,22,0,0,0,0,38,0,68,0,6,0,0,0,24,0,2257,2190
1241.00,43,0,0,0,18,0,0,0,0,38,0,58,0,21,0,0,0,20,0,2257,2189
1242.00,40,0,0,0,18,0,5,0,0,35,0,51,0,36,0,0,0,12,0,2257,2189
1243.00,39,0,0,0,16,0,7,0,0,36,0,55,0,30,0,0,0,14,0,2257,2189
1244.00,41,0,0,0,18,0,0,0,0,40,0,55,0,28,0,0,0,16,0,2257,2189
1245.00,39,0,0,0,21,0,0,0,0,38,0,66,0,9,0,0,0,24,0,2257,2190
1246.00,38,0,0,0,21,0,6,0,0,33,0,58,0,24,0,0,0,17,0,2256,2189
1247.00,38,0,0,0,20,0,5,0,0,34,0,57,0,25,0,0,0,16,0,2256,2189
1248.00,40,0,0,0,20,0,0,0,0,39,0,60,0,14,0,0,0,24,0,2257,2189
1249.00,39,0,0,0,17,0,6,0,0,36,0,51,0,32,0,0,0,16,0,2256,2189
1250.00,36,0,0,0,14,0,15,0,0,32,0,30,0,69,0,0,0,0,0,2255,2189
1251.00,33,0,5,0,10,0,24,0,0,26,0,18,0,81,0,0,0,0,0,2255,2189
1252.00,31,0,9,0,7,0,25,0,0,24,0,15,0,84,0,0,0,0,0,2256,2190
1253.00,45,0,6,0,11,0,19,0,0,16,0,15,0,84,0,0,0,0,0,2256,2191
1254.00,37,0,0,0,11,0,29,0,0,21,0,15,0,84,0,0,0,0,0,2256,2191
1255.00,25,0,11,0,5,0,33,0,0,23,0,14,0,79,0,0,0,6,0,2256,2190
1256.00,41,0,0,0,11,0,20,0,0,26,0,18,0,76,0,0,0,5,0,2255,2189
1257.00,32,0,8,0,6,0,30,0,0,22,0,12,0,87,0,0,0,0,0,2255,2190
1258.00,35,0,8,0,0,0,31,0,0,23,0,5,0,94,0,0,0,0,0,2255,2189
1259.00,44,0,0,0,0,0,31,0,0,23,0,0,0,100,0,0,0,0,0,2254,2189
1260.00,32,0,13,0,0,0,36,0,0,17,0,0,0,100,0,0,0,0,0,2255,2190
1261.00,42,0,0,0,0,0,41,0,0,16,0,0,0,100,0,0,0,0,0,2254,2189
1262.00,38,0,0,0,8,0,29,0,0,23,0,13,0,86,0,0,0,0,0,2254,2189
1263.00,41,0,0,0,10,0,19,0,0,28,0,20,0,79,0,0,0,0,0,2255,2189
1264.00,39,0,0,0,16,0,8,0,0,36,0,51,0,28,0,0,0,20,0,2256,2189
1265.00,41,0,0,0,15,0,13,0,0,29,0,34,0,59,0,0,0,5,0,2256,2189
1266.00,36,0,0,0,14,0,21,0,0,27,0,48,0,40,0,0,0,10,0,2256,2189
1267.00,40,0,0,0,14,0,9,0,0,36,0,47,0,33,0,0,0,19,0,2257,2189
1268.00,37,0,10,0,8,0,18,0,0,24,0,16,0,83,0,0,0,0,0,2255,2189
1269.00,26,0,14,0,0,0,40,0,0,19,0,0,0,100,0,0,0,0,0,2255,2189
1270.00,44,0,0,0,0,0,36,0,10,9,0,0,0,100,0,0,0,0,0,2253,0
1271.00,49,0,0,0,0,0,24,0,20,5,0,0,0,90,0,9,0,0,0,2253,0
1272.00,50,0,0,0,0,0,26,0,23,0,0,0,0,87,0,12,0,0,0,2253,0
1273.00,42,0,0,0,0,0,36,0,12,8,0,0,0,91,0,8,0,0,0,2253,0
1274.00,49,0,0,0,0,0,39,0,0,11,0,0,0,100,0,0,0,0,0,2253,0
1275.00,39,0,9,0,0,0,29,0,0,20,0,0,0,100,0,0,0,0,0,2254,2189
1276.00,38,0,0,0,12,0,20,0,0,29,0,25,0,74,0,0,0,0,0,2255,2189
1277.00,39,0,0,0,17,0,6,0,0,36,0,51,0,35,0,0,0,13,0,2256,2189
1278.00,41,0,0,0,15,0,6,0,0,36,0,50,0,37,0,0,0,11,0,2257,2189
1279.00,44,0,0,0,18,0,13,0,0,24,0,47,0,43,0,0,0,8,0,2257,2190
1280.00,40,0,0,0,17,0,8,0,0,33,0,48,0,37,0,0,0,14,0,2257,2190
1281.00,38,0,0,0,15,0,11,0,0,34,0,36,0,63,0,0,0,0,0,2256,2189
1282.00,37,0,0,0,16,0,10,0,0,35,0,35,0,64,0,0,0,0,0,2256,2189
1283.00,38,0,0,0,17,0,6,0,0,37,0,46,0,41,0,0,0,11,0,2256,2189
1284.00,40,0,0,0,22,0,0,0,0,36,0,68,0,6,0,0,0,24,0,2257,2189
1285.00,39,0,0,0,16,0,9,0,0,34,0,43,0,43,0,0,0,12,0,2256,2189
1286.00,40,0,0,0,17,0,5,0,0,37,0,54,0,29,0,0,0,15,0,2257,2189
