Dampiera 1A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
913.35,11,0,0,0,0,0,0,0,88,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2209
914.35,20,0,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,0,79,0,0,0,0,2209
915.35,13,0,0,0,0,0,0,0,86,0,0,0,0,19,0,0,0,0,80,0,0,0,0,2209
916.35,12,0,0,0,0,0,0,0,87,0,0,0,0,18,0,0,0,0,81,0,0,0,0,2210
917.35,13,0,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2209
918.35,12,0,0,0,0,0,0,0,87,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2209
919.35,11,0,0,0,0,0,0,0,88,0,0,0,0,5,0,0,0,0,94,0,0,0,0,0
920.35,13,0,0,0,0,0,0,0,86,0,0,0,0,17,0,0,0,0,82,0,0,0,0,2209
921.35,12,0,0,0,0,0,0,0,87,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2210
922.35,10,0,0,0,0,0,0,0,89,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2210
923.35,10,0,0,0,0,0,0,0,89,0,0,0,0,18,0,0,0,0,81,0,0,0,0,2210
924.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
925.35,6,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,93,0,0,0,0,2209
926.35,10,0,0,0,0,0,0,0,89,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2209
927.35,11,0,0,0,0,0,0,0,88,0,0,0,0,21,0,0,0,0,78,0,0,0,0,2209
928.35,11,0,0,0,0,0,0,0,88,0,0,0,0,24,0,0,0,0,75,0,0,0,0,2210
929.35,13,0,0,0,0,0,0,0,86,0,0,0,0,21,0,0,0,0,78,0,0,0,0,2209
930.35,5,0,0,0,0,0,0,0,94,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2210
931.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
932.35,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
933.35,0,0,0,0,0,0,0,0,100,0,0,0,0,6,0,0,0,0,93,0,0,0,0,0
934.35,7,0,0,0,0,0,0,0,92,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2210
935.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
936.35,5,0,0,0,0,0,0,0,94,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2209
937.35,13,0,0,0,0,0,0,0,86,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2209
938.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
939.35,12,0,0,0,0,0,0,0,87,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2210
940.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
941.35,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
942.35,5,0,0,0,0,0,0,0,94,0,0,0,0,6,0,0,0,0,93,0,0,0,0,2209
943.35,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
944.35,9,0,0,0,0,0,0,0,90,0,0,0,0,5,0,0,0,0,94,0,0,0,0,2209
945.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
946.35,0,0,0,0,0,0,0,0,100,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2210
947.35,0,0,0,0,0,0,0,0,100,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2210
948.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
949.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
950.35,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
951.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
952.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
953.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
954.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
955.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
956.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
957.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
958.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
959.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
960.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
961.35,6,0,0,0,0,0,0,0,93,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2210
962.35,6,0,0,0,0,0,0,0,93,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2210
963.35,6,0,0,0,0,0,0,0,93,0,0,0,0,8,0,0,0,0,91,0,0,0,0,2209
964.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
965.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
966.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
967.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
968.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
969.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
970.35,0,0,0,0,0,0,0,0,100,0,0,0,0,6,0,0,0,0,93,0,0,0,0,2209
971.35,0,0,0,0,0,0,0,0,100,0,0,0,0,6,0,0,0,0,93,0,0,0,0,2209
972.35,6,0,0,0,0,0,0,0,93,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2209
973.35,0,0,0,0,0,0,0,0,100,0,0,0,0,19,0,0,0,0,80,0,0,0,0,2210
974.35,0,0,0,0,0,0,0,0,100,0,0,0,0,8,0,0,0,0,91,0,0,0,0,2211
975.35,0,0,0,0,0,0,0,0,100,0,0,0,0,6,0,0,0,0,93,0,0,0,0,2211
976.35,9,0,0,0,0,0,0,0,90,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2210
977.35,0,0,0,0,0,0,0,0,100,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2210
978.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
979.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
980.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
981.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
982.35,5,0,0,0,0,0,0,0,94,0,0,0,0,6,0,0,0,0,93,0,0,0,0,2210
983.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
984.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
985.35,8,0,0,0,0,0,0,0,91,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2210
986.35,7,0,0,0,0,0,0,0,92,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2210
987.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
988.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
989.35,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
990.35,10,0,0,0,0,0,0,0,89,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2210
991.35,10,0,0,0,0,0,0,0,89,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2210
992.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
993.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
994.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
995.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
996.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
997.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
998.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
999.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1000.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1001.35,0,0,0,0,0,0,0,0,100,0,0,0,0,6,0,0,0,0,93,0,0,0,0,2210
1002.35,10,0,0,0,0,0,0,0,89,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2209
1003.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1004.35,0,0,0,0,0,0,0,0,100,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2210
1005.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1006.35,0,0,0,0,0,0,0,0,100,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2210
1007.35,7,0,0,0,0,0,0,0,92,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2210
1008.35,6,0,0,0,0,0,0,0,93,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2210
1009.35,0,0,0,0,0,0,0,0,100,0,0,0,0,5,0,0,0,0,94,0,0,0,0,2210
1010.35,0,0,0,0,0,0,0,0,100,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2211
1011.35,0,0,0,0,0,0,0,0,100,0,0,0,0,6,0,0,0,0,93,0,0,0,0,2210
1012.35,0,0,0,0,0,0,0,0,100,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2210
1013.35,0,0,0,0,0,0,0,0,100,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2210
1014.35,0,0,0,0,0,0,0,0,100,0,0,0,0,11,0,0,0,0,88,0,0,0,0,2210
1015.35,0,0,0,0,0,0,0,0,100,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2211
1016.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1017.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1018.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1019.35,5,0,0,0,0,0,0,0,94,0,0,0,0,11,0,0,0,0,88,0,0,0,0,2210
1020.35,0,0,0,0,0,0,0,0,100,0,0,0,0,8,0,0,0,0,91,0,0,0,0,2210
1021.35,0,0,0,0,0,0,0,0,100,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2209
1022.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
1023.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1024.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1025.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
1026.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
1027.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1028.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1029.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1030.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1031.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1032.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1033.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1034.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1035.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1036.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1037.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1038.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1039.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
1040.35,0,0,0,0,0,0,0,0,100,0,0,0,0,5,0,0,0,0,94,0,0,0,0,2210
1041.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1042.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1043.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
1044.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
1045.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1046.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1047.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1048.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1049.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1050.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1051.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1052.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1053.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1054.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1055.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1056.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1057.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1058.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1059.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1060.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1061.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1062.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1063.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1064.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1065.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1066.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1067.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1068.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1069.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1070.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1071.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1072.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1073.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1074.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1075.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1076.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1077.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1078.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1079.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1080.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1081.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1082.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1083.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1084.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1085.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1086.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1087.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1088.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1089.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1090.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1091.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1092.35,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1093.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1094.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1095.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1096.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1097.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1098.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1099.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1100.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1101.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1102.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1103.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1104.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1105.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1106.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1107.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1108.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1109.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1110.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1111.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1112.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1113.35,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,92,7,0,0,0,0
1114.35,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,93,6,0,0,0,0
1115.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1116.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
1117.35,11,0,0,0,5,0,0,0,82,0,0,0,0,31,0,0,0,0,68,0,0,0,0,2210
1118.35,50,6,0,0,0,0,0,0,43,0,0,0,0,51,6,0,0,0,30,0,0,10,0,2209
1119.35,53,6,0,0,0,0,0,0,39,0,0,0,0,45,0,0,0,0,19,0,0,34,0,2208
1120.35,50,9,0,0,0,0,0,0,39,0,0,0,0,60,6,0,0,0,23,0,0,9,0,2209
1121.35,43,7,0,0,8,0,0,0,40,0,0,0,0,74,0,0,0,0,25,0,0,0,0,2210
1122.35,43,6,0,0,8,5,0,0,34,0,0,0,0,77,0,0,0,0,22,0,0,0,0,2210
1123.35,44,15,0,0,10,0,0,0,30,0,0,0,0,78,0,0,0,0,21,0,0,0,0,2210
1124.35,45,12,0,0,14,0,0,0,27,0,0,0,0,71,0,0,0,0,18,0,0,10,0,2210
1125.35,36,12,6,0,10,10,0,0,23,0,0,0,0,68,11,0,0,0,19,0,0,0,0,2212
1126.35,41,17,0,0,15,0,0,0,25,0,0,0,0,81,0,0,0,0,18,0,0,0,0,2210
1127.35,46,18,0,0,7,0,0,0,26,0,0,0,0,74,0,0,0,0,25,0,0,0,0,2209
1128.35,49,15,0,0,6,0,0,0,29,0,0,0,0,74,0,0,0,0,25,0,0,0,0,2210
1129.35,39,10,0,0,24,0,0,0,25,0,0,0,0,77,0,0,0,0,22,0,0,0,0,2210
1130.35,34,0,0,0,11,0,0,0,54,0,0,0,0,43,0,0,0,0,56,0,0,0,0,2209
1131.35,45,0,0,0,6,0,0,0,48,0,0,0,0,49,0,0,0,0,50,0,0,0,0,2208
1132.35,43,8,0,0,6,0,0,0,41,0,0,0,0,59,0,0,0,0,40,0,0,0,0,2208
1133.35,44,14,0,0,9,0,0,0,32,0,0,0,0,74,0,0,0,0,25,0,0,0,0,2209
1134.35,40,10,0,0,13,0,0,0,34,0,0,0,0,75,0,0,0,0,24,0,0,0,0,2209
1135.35,39,14,0,0,13,0,0,0,31,0,0,0,0,72,0,0,0,0,27,0,0,0,2252,2209
1136.35,43,16,0,0,11,0,0,0,29,0,0,0,0,73,0,0,0,0,26,0,0,0,0,2208
1137.35,47,18,0,0,13,0,0,0,19,0,0,0,0,76,0,5,0,0,18,0,0,0,2253,2209
1138.35,46,16,0,0,17,0,0,0,19,0,0,0,0,73,0,10,0,0,15,0,0,0,2253,2209
1139.35,37,11,0,0,19,0,0,7,24,0,0,0,0,68,0,9,0,0,21,0,0,0,2253,2209
1140.35,41,19,0,0,24,0,0,0,14,0,0,0,0,70,0,10,0,0,19,0,0,0,2253,2209
1141.35,43,21,0,0,20,0,0,0,14,0,0,0,0,70,0,9,0,0,19,0,0,0,0,2209
1142.35,37,14,0,0,28,0,0,9,10,0,0,0,0,74,0,10,0,0,15,0,0,0,2253,2209
1143.35,40,12,0,0,21,0,0,5,20,0,0,0,0,69,0,8,0,0,22,0,0,0,0,2209
1144.35,41,0,0,0,24,0,0,12,22,0,0,0,0,70,0,11,0,0,17,0,0,0,2252,2210
1145.35,29,0,0,0,11,0,0,0,58,0,0,0,0,37,0,0,0,0,62,0,0,0,0,2210
1146.35,13,0,12,0,32,7,0,0,34,0,0,0,0,63,6,0,0,0,30,0,0,0,0,2210
1147.35,25,0,0,0,17,0,0,0,56,0,0,0,0,64,0,0,0,0,35,0,0,0,0,2211
1148.35,19,0,0,0,0,0,0,0,80,0,0,0,0,26,8,0,0,0,64,0,0,0,0,2211
1149.35,14,0,0,0,0,0,0,0,85,0,0,0,0,35,0,0,0,0,64,0,0,0,0,2211
1150.35,12,0,7,0,8,0,0,0,70,0,0,0,0,38,5,0,0,0,55,0,0,0,0,2211
1151.35,21,0,0,0,16,0,0,9,51,0,0,0,0,61,0,5,0,0,32,0,0,0,0,2211
1152.35,7,0,0,0,6,0,0,0,86,0,0,0,0,34,0,0,0,0,65,0,0,0,0,2211
1153.35,11,0,0,0,6,0,0,0,82,0,0,0,0,23,7,0,0,0,68,0,0,0,0,2210
1154.35,20,0,0,0,24,0,0,10,43,0,0,0,0,70,0,0,0,0,29,0,0,0,0,2211
1155.35,27,11,0,0,25,0,0,0,29,6,0,0,0,74,0,0,0,0,25,0,0,0,0,2211
1156.35,14,9,5,0,19,0,0,7,35,0,7,0,0,73,0,0,0,0,26,0,0,0,0,2211
1157.35,20,7,0,0,21,0,0,8,42,0,0,0,0,69,0,0,0,0,30,0,0,0,0,2211
1158.35,21,0,0,0,22,0,0,0,55,0,0,0,0,55,0,0,0,0,44,0,0,0,0,2211
1159.35,20,8,0,0,39,5,0,16,9,0,0,0,0,79,0,8,0,0,11,0,0,0,0,2211
1160.35,15,0,6,0,39,6,0,12,18,0,0,0,0,69,5,5,0,0,19,0,0,0,0,2212
1161.35,23,6,0,0,18,0,0,0,25,25,0,0,0,69,0,0,0,0,30,0,0,0,0,2210
1162.35,34,0,0,0,13,0,0,0,51,0,0,0,0,57,0,0,0,0,42,0,0,0,0,2210
1163.35,28,0,0,0,37,0,0,16,17,0,0,0,0,75,0,8,0,0,15,0,0,0,2252,2210
1164.35,16,5,8,0,38,0,0,12,17,0,0,0,0,81,0,0,0,0,18,0,0,0,0,2211
1165.35,14,0,5,0,20,0,0,0,59,0,0,0,0,55,0,0,0,0,44,0,0,0,0,2211
1166.35,17,0,7,0,37,0,0,0,37,0,0,0,0,74,0,0,0,0,25,0,0,0,0,2211
1167.35,17,0,9,0,13,0,0,0,59,0,0,0,0,56,0,0,0,0,43,0,0,0,0,2211
1168.35,0,0,0,0,0,0,0,0,100,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2210
1169.35,8,0,0,0,0,0,0,0,91,0,0,0,0,15,0,0,0,0,84,0,0,0,0,2211
1170.35,23,0,0,0,13,0,0,0,62,0,0,0,0,55,0,0,0,0,44,0,0,0,0,2211
1171.35,32,7,0,0,12,0,0,0,46,0,0,0,0,65,0,0,0,0,34,0,0,0,0,2212
