Wolf 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
3584.50,65,0,0,10,0,24,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3585.50,60,0,0,13,7,18,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3586.50,53,0,0,0,11,35,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3587.50,53,0,0,0,13,32,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3588.50,61,0,0,0,5,32,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3589.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3590.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3591.50,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3592.50,51,0,0,0,5,43,0,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3593.50,51,0,0,0,8,40,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3594.50,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3595.50,51,0,0,0,6,42,0,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3596.50,52,0,0,0,7,40,0,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
3597.50,52,0,0,0,7,39,0,0,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3598.50,52,0,0,0,7,40,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3599.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3600.50,49,0,0,5,12,32,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
3601.50,55,0,0,0,6,38,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3602.50,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3603.50,45,0,0,8,18,27,0,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3604.50,49,0,0,6,16,26,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3605.50,58,0,0,0,8,32,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3606.50,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3607.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3608.50,62,0,0,0,6,30,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3609.50,53,0,0,0,13,32,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3610.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3611.50,39,0,0,20,19,20,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3612.50,41,0,0,14,15,29,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3613.50,42,0,0,10,10,35,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3614.50,40,0,0,14,15,29,0,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3615.50,38,0,0,14,17,28,0,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3616.50,42,0,0,13,11,32,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3617.50,41,0,0,14,14,29,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3618.50,40,0,0,13,18,27,0,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3619.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3620.50,44,0,0,22,12,20,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3621.50,44,0,0,23,11,20,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3622.50,43,0,0,20,14,21,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3623.50,39,0,0,19,20,20,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3624.50,39,0,0,23,20,16,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3625.50,38,0,0,24,22,14,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3626.50,41,0,0,24,16,17,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3627.50,47,0,0,17,5,29,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3628.50,45,0,0,17,6,29,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3629.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3630.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3631.50,43,0,0,22,11,23,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3632.50,43,0,0,23,12,20,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3633.50,43,0,0,24,14,17,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3634.50,42,0,0,24,14,17,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3635.50,44,0,0,24,11,19,0,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3636.50,44,0,0,24,8,22,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3637.50,43,0,0,26,12,16,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3638.50,44,0,0,27,13,14,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3639.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3640.50,42,0,0,24,13,19,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3641.50,41,0,0,23,15,20,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3642.50,43,0,0,19,12,25,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3643.50,45,0,0,19,8,26,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3644.50,43,0,0,23,14,19,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3645.50,45,0,0,23,13,17,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3646.50,46,0,0,26,14,13,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3647.50,43,0,0,26,16,12,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3648.50,43,0,0,22,16,18,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3649.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3650.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3651.50,44,0,0,10,8,36,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3652.50,49,0,0,12,0,37,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3653.50,50,0,0,13,0,36,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3654.50,50,0,0,12,0,37,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3655.50,25,0,0,5,0,18,0,0,0,0,0,0,0,0,50,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3656.50,31,0,0,10,0,24,0,0,0,0,0,0,0,0,33,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3657.50,48,0,0,15,0,36,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3658.50,49,0,0,13,0,37,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3659.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3660.50,46,0,0,17,0,35,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3661.50,43,0,0,21,8,26,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3662.50,42,0,0,23,9,24,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3663.50,42,0,0,19,5,33,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3664.50,45,0,0,19,0,34,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3665.50,40,0,0,19,7,32,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3666.50,43,0,0,21,0,34,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3667.50,44,0,0,21,0,34,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3668.50,41,0,0,21,6,30,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3669.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3670.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3671.50,45,0,0,16,0,37,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3672.50,46,0,0,24,0,28,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3673.50,45,0,0,23,0,31,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3674.50,43,0,0,21,0,34,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3675.50,40,0,0,32,0,16,0,0,0,0,0,0,0,10,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3676.50,38,0,0,31,5,17,0,0,0,0,0,0,0,6,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3677.50,45,0,0,28,0,25,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3678.50,46,0,0,26,0,27,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3679.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3680.50,37,0,0,28,15,18,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3681.50,37,0,0,28,14,19,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3682.50,37,0,0,27,13,21,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3683.50,37,0,0,26,11,24,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3684.50,38,0,0,23,8,29,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3685.50,39,0,0,34,12,14,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3686.50,38,0,0,32,11,17,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3687.50,37,0,0,21,9,32,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3688.50,37,0,0,24,9,28,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3689.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3690.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3691.50,38,0,0,24,10,26,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3692.50,39,0,0,26,10,23,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3693.50,39,0,0,28,11,20,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3694.50,39,0,0,22,11,26,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3695.50,41,0,0,18,7,32,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3696.50,41,0,0,24,7,27,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3697.50,41,0,0,23,5,29,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3698.50,43,0,0,22,0,34,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3699.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3700.50,38,0,0,23,10,27,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3701.50,37,0,0,22,12,28,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3702.50,35,0,0,21,16,26,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3703.50,34,0,0,25,19,20,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3704.50,34,0,0,26,18,20,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3705.50,35,0,0,24,16,23,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3706.50,35,0,0,25,15,23,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3707.50,36,0,0,26,14,23,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3708.50,37,0,0,26,14,21,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3709.50,37,0,0,26,14,21,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3710.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3711.50,43,0,0,15,0,40,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3712.50,38,0,0,16,10,35,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3713.50,34,0,0,17,14,33,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3714.50,28,0,0,17,13,29,0,0,0,0,0,0,0,11,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3715.50,29,0,0,15,10,32,0,0,0,0,0,0,0,11,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3716.50,34,0,0,10,7,47,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3717.50,28,0,0,16,12,30,0,0,0,0,0,0,0,11,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3718.50,23,0,0,22,14,15,0,0,0,0,0,0,0,23,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3719.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3720.50,41,0,0,13,0,44,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3721.50,44,0,0,15,0,40,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3722.50,46,0,0,19,0,34,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3723.50,41,0,0,20,5,32,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3724.50,38,0,0,20,6,35,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3725.50,38,0,0,18,7,35,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3726.50,39,0,0,19,9,31,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3727.50,39,0,0,18,8,32,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3728.50,41,0,0,16,0,42,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3729.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3730.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3731.50,25,0,0,27,15,11,0,0,0,0,0,0,0,20,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3732.50,29,0,0,20,14,29,0,0,0,0,0,0,0,6,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3733.50,29,0,0,17,17,35,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3734.50,33,0,0,18,9,38,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3735.50,37,0,0,17,0,45,0,0,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3736.50,37,0,0,15,0,47,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3737.50,38,0,0,15,0,45,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3738.50,38,0,0,20,0,40,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3739.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3740.50,27,0,0,33,15,0,0,0,0,0,0,0,0,23,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3741.50,32,0,0,24,10,21,0,0,0,0,0,0,0,11,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3742.50,37,0,0,18,5,38,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3743.50,37,0,0,15,8,39,0,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3744.50,35,0,0,6,17,39,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3745.50,34,0,0,20,10,20,0,0,0,0,0,0,0,13,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3746.50,36,0,0,22,6,21,0,0,0,0,0,0,0,13,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3747.50,42,0,0,14,0,42,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3748.50,42,0,0,16,0,40,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3749.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3750.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3751.50,35,0,0,13,0,51,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3752.50,29,0,0,16,7,38,0,0,0,0,0,0,0,7,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3753.50,23,0,0,25,15,14,0,0,0,0,0,0,0,21,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3754.50,27,0,0,21,11,28,0,0,0,0,0,0,0,10,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3755.50,33,0,0,14,0,51,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3756.50,33,0,0,16,0,49,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3757.50,29,0,0,27,8,23,0,0,0,0,0,0,0,11,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3758.50,25,0,0,37,13,0,0,0,0,0,0,0,0,23,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3759.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3760.50,33,0,0,15,8,41,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3761.50,32,0,0,15,7,44,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3762.50,32,0,0,12,5,49,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3763.50,27,0,0,18,9,35,0,0,0,0,0,0,0,9,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3764.50,26,0,0,22,12,24,0,0,0,0,0,0,0,13,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3765.50,31,0,0,21,11,35,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3766.50,31,0,0,19,8,40,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3767.50,35,0,0,15,0,49,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3768.50,36,0,0,18,0,45,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3769.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3770.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3771.50,30,0,0,37,10,0,0,0,0,0,0,0,0,22,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3772.50,32,0,0,20,5,34,0,0,0,0,0,0,0,7,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3773.50,34,0,0,10,0,54,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3774.50,29,0,0,17,7,33,0,0,0,0,0,0,0,10,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3775.50,31,0,0,18,6,32,0,0,0,0,0,0,0,10,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3776.50,39,0,0,9,0,50,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3777.50,40,0,0,16,0,42,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3778.50,40,0,0,19,0,40,0,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3779.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
