SDH09-8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
589.50,51,31,0,0,0,0,0,0,11,0,0,6,0,0,0,0,0,0,0,0,0,51,0,0,23,0,0,0,0,25,2253,0
590.50,52,39,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,19,0,0,0,0,50,2253,0
591.50,54,37,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,16,0,0,6,0,33,2254,0
592.50,50,29,8,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,14,0,0,0,0,33,2254,0
593.50,57,24,10,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,8,0,0,0,0,49,2254,0
594.50,65,8,16,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,2254,0
595.50,48,36,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,2254,0
596.50,53,40,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,10,0,0,0,0,45,2254,0
597.50,52,37,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,12,0,0,0,0,18,2254,0
598.50,49,32,8,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,16,0,0,0,0,32,2254,0
599.50,51,25,7,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,7,0,0,0,0,9,2254,0
600.50,48,17,21,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,15,0,0,0,0,14,2254,0
601.50,45,20,19,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,15,0,0,0,0,14,2254,0
602.50,45,30,14,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,20,0,0,0,0,22,2254,0
603.50,47,32,10,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,18,0,0,0,0,42,2254,0
604.50,49,25,11,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,24,0,0,0,0,13,2254,0
605.50,53,34,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,21,0,0,0,0,6,2254,0
606.50,47,26,12,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,23,0,0,0,0,10,2253,0
607.50,59,21,10,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,17,0,0,0,0,35,2254,0
608.50,45,23,14,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,7,0,0,0,0,24,2254,0
609.50,49,30,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,16,0,0,0,0,11,2254,0
610.50,52,38,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,12,0,0,0,0,18,2254,0
611.50,47,25,11,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,2254,0
612.50,45,23,14,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,10,0,0,0,0,13,2254,0
613.50,52,28,8,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,17,0,0,0,0,16,2254,0
614.50,73,10,6,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,17,0,0,0,0,17,2254,0
615.50,55,28,5,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,6,0,0,0,0,9,2255,0
616.50,53,34,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,5,0,0,0,0,10,2254,0
617.50,54,35,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,2254,0
618.50,66,12,9,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,2254,0
619.50,45,24,12,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,5,0,0,0,0,15,2254,0
620.50,46,43,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,6,0,6,0,0,31,2254,0
621.50,55,9,10,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,2254,0
622.50,67,5,6,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
623.50,61,9,14,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,2254,0
624.50,46,19,20,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,9,0,0,0,0,55,2253,0
625.50,45,25,15,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
626.50,39,39,14,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
627.50,52,30,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,2253,0
628.50,36,28,22,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
629.50,42,36,12,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
630.50,42,33,12,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
631.50,46,29,16,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,2253,0
632.50,48,17,22,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,2254,0
633.50,43,16,23,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,2254,0
634.50,42,20,22,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,8,82,2256,0
635.50,44,31,10,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,7,0,8,65,2255,0
636.50,37,11,32,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
637.50,41,32,8,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,8,70,2254,0
638.50,43,30,5,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,2255,0
639.50,39,32,6,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,61,2254,0
640.50,39,36,5,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,2255,0
641.50,42,41,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,72,2255,0
642.50,41,42,0,0,0,0,0,0,8,0,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,2253,0
643.50,30,51,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
644.50,34,43,0,0,0,0,0,0,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
645.50,36,20,16,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
646.50,31,49,7,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
647.50,32,39,13,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
648.50,28,51,11,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
649.50,27,55,7,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
650.50,21,58,11,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
651.50,29,56,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
652.50,60,27,6,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
653.50,9,30,31,0,0,6,0,0,13,0,8,0,0,0,0,0,0,0,8,0,0,9,0,0,0,0,0,0,0,81,2251,2200
654.50,30,50,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2198
655.50,27,48,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2198
656.50,26,8,5,0,0,43,0,0,16,0,0,0,0,0,0,0,0,0,61,0,0,31,0,0,0,7,0,0,0,0,2253,2199
657.50,30,0,0,0,0,50,0,0,19,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,2253,2198
658.50,29,15,0,0,0,45,0,0,9,0,0,0,0,0,0,0,0,0,68,0,0,23,0,0,0,8,0,0,0,0,2254,2198
659.50,28,21,0,0,0,39,0,0,10,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,2253,2198
660.50,12,22,10,0,0,26,5,0,22,0,0,0,0,0,0,0,0,0,33,6,0,51,0,0,0,0,0,0,0,8,2254,2198
661.50,24,47,6,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,12,0,40,0,0,0,0,0,0,0,46,2255,0
662.50,22,40,0,0,0,0,9,0,15,0,12,0,0,0,0,0,0,0,0,22,0,19,0,0,0,0,0,0,0,58,0,0
663.50,13,48,6,0,0,0,14,0,7,0,8,0,0,0,0,0,0,0,0,28,0,7,0,0,0,0,0,0,0,64,0,2198
664.50,17,52,5,0,0,8,0,0,0,0,15,0,0,0,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,76,0,2198
665.50,16,40,6,0,0,5,11,0,8,0,11,0,0,0,0,0,0,0,10,18,0,8,0,0,0,0,0,0,0,62,0,2197
666.50,12,45,10,0,0,0,13,0,10,0,8,0,0,0,0,0,0,0,5,26,0,16,0,0,0,0,0,0,0,51,0,2198
667.50,19,25,14,0,0,0,11,0,20,0,7,0,0,0,0,0,0,0,0,34,0,55,0,0,0,0,0,0,0,10,2254,2197
668.50,0,38,13,0,0,0,21,0,5,0,20,0,0,0,0,0,0,0,0,63,0,6,0,10,0,0,0,0,0,20,0,0
669.50,7,35,10,0,0,0,22,0,13,0,10,0,0,0,0,0,0,0,0,51,0,19,0,0,0,0,0,0,0,29,0,2198
670.50,12,35,10,0,0,0,15,0,21,0,5,0,0,0,0,0,0,0,7,26,0,30,0,0,0,0,0,0,0,35,0,2198
671.50,17,29,11,0,0,6,6,0,28,0,0,0,0,0,0,0,0,0,17,7,0,44,0,0,0,0,0,0,0,30,0,2198
672.50,11,25,19,0,0,16,0,0,27,0,0,0,0,0,0,0,0,0,28,5,0,56,0,0,0,0,0,0,0,9,2254,2198
673.50,19,23,17,0,0,0,13,0,26,0,0,0,0,0,0,0,0,0,12,14,0,41,0,0,0,0,14,0,0,16,0,2196
674.50,7,30,21,0,0,0,15,0,17,0,7,0,0,0,0,0,0,0,9,10,0,28,0,0,6,0,13,0,0,31,0,2197
675.50,6,36,14,0,0,0,13,0,22,0,6,0,0,0,0,0,0,0,7,13,0,25,0,0,5,0,5,0,0,42,0,2197
676.50,0,35,12,0,0,0,30,0,13,0,8,0,0,0,0,0,0,0,0,28,0,11,0,0,0,0,0,0,0,59,0,2197
677.50,0,23,25,0,0,6,18,0,18,0,6,0,0,0,0,0,0,0,13,11,0,23,0,0,0,0,0,0,0,51,0,2197
678.50,16,19,34,0,0,0,11,0,18,0,0,0,0,0,0,0,0,0,17,12,0,40,0,0,0,0,7,0,0,21,0,2197
679.50,10,14,35,0,0,7,7,0,24,0,0,0,0,0,0,0,0,0,24,10,0,32,0,0,8,0,13,0,0,10,0,2197
680.50,16,16,28,0,0,11,0,0,27,0,0,0,0,0,0,0,0,0,36,7,0,40,0,0,9,0,0,0,0,5,0,2197
681.50,12,16,27,0,0,5,10,0,26,0,0,0,0,0,0,0,0,0,16,13,0,54,0,0,0,0,8,0,0,6,0,2197
682.50,6,20,34,0,0,0,10,0,28,0,0,0,0,0,0,0,0,0,17,16,0,49,0,0,0,0,0,0,0,16,0,2197
683.50,20,7,31,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,17,0,0,62,0,0,7,0,13,0,0,0,0,2197
684.50,13,10,28,0,0,8,7,0,32,0,0,0,0,0,0,0,0,0,23,8,0,61,0,0,0,0,5,0,0,0,0,2197
685.50,6,16,40,0,0,6,15,0,14,0,0,0,0,0,0,0,0,0,30,11,0,23,0,0,13,0,9,10,0,0,0,2198
686.50,16,10,31,0,0,7,11,0,22,0,0,0,0,0,0,0,0,0,29,15,0,41,0,0,6,0,6,0,0,0,2253,2197
687.50,13,20,22,0,0,8,13,0,21,0,0,0,0,0,0,0,0,0,33,17,0,28,0,0,8,0,0,0,0,12,0,2197
688.50,10,15,55,0,0,0,7,0,10,0,0,0,0,0,0,0,0,0,23,0,0,16,0,0,12,0,0,0,0,46,0,2197
689.50,25,0,26,0,0,0,0,0,38,0,0,9,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,2252,2197
690.50,14,13,27,0,0,0,0,0,23,0,13,0,0,7,0,0,0,0,0,6,0,25,0,0,0,0,13,0,0,54,0,2198
691.50,0,25,30,0,0,0,16,0,11,0,16,0,0,0,0,0,0,0,8,24,0,13,0,0,6,0,0,0,0,47,0,2197
692.50,7,16,30,0,0,0,12,0,24,0,8,0,0,0,0,0,0,0,9,11,0,38,0,0,11,0,0,0,0,28,0,2197
693.50,0,21,37,0,0,6,10,0,17,0,7,0,0,0,0,0,0,0,14,7,0,22,0,0,12,0,0,0,0,43,0,2197
694.50,0,18,43,0,0,0,17,0,20,0,0,0,0,0,0,0,0,0,14,11,0,32,0,0,9,0,12,0,0,20,0,2197
695.50,0,20,44,0,0,5,11,0,18,0,0,0,0,0,0,0,0,0,17,7,0,32,0,0,15,0,12,0,0,15,0,2197
696.50,6,16,34,0,0,0,16,0,17,0,7,0,0,0,0,0,0,0,16,10,0,32,0,0,7,0,17,0,0,15,0,2198
697.50,16,18,35,0,0,0,8,0,20,0,0,0,0,0,0,0,0,0,15,5,0,42,0,0,6,0,29,0,0,0,2253,2197
698.50,12,16,42,0,0,0,6,0,8,0,0,0,0,7,7,0,0,0,21,0,0,24,0,0,0,0,35,12,0,6,2254,2198
699.50,15,12,41,0,0,0,6,0,0,0,5,0,0,5,13,0,0,0,18,0,0,13,0,0,8,0,28,19,0,11,0,2198
