SMD165 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
581.51,50,0,29,0,0,0,0,0,0,0,9,9,0,0,0,0,0,13,0,0,0,54,24,0,0,6,0,0,0,0,0,2252,2206
582.51,8,0,43,14,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,7,60,0,0,0,0,0,0,0,32,2251,0
583.51,0,0,46,6,0,0,0,0,0,0,0,33,0,6,0,6,0,0,0,0,0,0,50,0,6,0,0,0,0,0,42,0,0
584.51,0,0,40,18,0,0,0,0,0,0,0,32,0,8,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,61,0,0
585.51,22,0,48,0,0,0,0,0,0,0,5,23,0,0,0,0,0,0,0,0,0,8,40,0,0,0,0,0,0,0,51,0,0
586.51,0,0,27,36,0,0,0,0,0,0,0,27,0,8,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,0,0
587.51,0,0,12,44,0,0,5,0,0,0,0,24,0,12,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,0,0
588.51,0,0,0,44,0,0,0,0,0,0,0,40,0,14,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,57,0,0
589.51,0,0,64,28,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,0
590.51,0,0,37,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
591.51,0,0,71,20,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,0
592.51,0,0,70,11,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,0
593.51,0,0,56,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,22,0,0
594.51,0,0,50,19,0,0,0,0,0,0,0,22,0,6,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,53,0,0
595.51,0,0,55,21,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,52,0,0
596.51,0,0,77,13,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
597.51,0,0,70,8,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,0
598.51,38,0,48,0,0,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,2253,0
599.51,8,0,67,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,11,60,0,0,6,0,0,0,0,21,2252,0
600.51,0,0,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,60,0,0,7,0,0,0,0,32,0,0
601.51,0,0,45,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,61,0,0
602.51,0,0,50,10,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,0
603.51,0,0,36,45,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0
604.51,0,0,22,37,0,0,0,0,0,0,0,31,0,8,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0
605.51,0,0,18,39,0,0,0,0,0,0,0,31,0,10,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,0
606.51,0,0,21,59,0,0,0,0,0,0,0,0,0,10,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
607.51,0,0,17,54,0,0,0,0,0,0,0,15,0,13,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
608.51,0,0,20,45,0,0,0,0,0,0,0,23,0,10,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,5,74,0,0
609.51,0,0,18,65,0,0,0,0,0,0,0,7,0,0,0,8,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
610.51,0,0,33,48,0,0,0,0,0,0,0,10,0,7,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
611.51,0,0,54,22,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,69,0,0
612.51,0,0,23,27,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,0,0
613.51,0,0,14,12,0,0,0,0,0,0,0,67,0,5,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0
614.51,0,0,18,44,0,0,0,0,0,0,0,30,0,6,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,0
615.51,0,0,8,0,0,0,0,0,0,0,0,85,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
616.51,50,8,24,0,0,0,0,0,0,0,9,7,0,0,0,0,0,10,0,0,0,76,12,0,0,0,0,0,0,0,0,2253,2206
617.51,53,16,23,0,0,0,0,0,0,0,0,6,0,0,0,0,0,42,0,0,9,28,9,0,0,10,0,0,0,0,0,2252,2206
618.51,49,7,32,0,0,0,0,0,0,0,10,0,0,0,0,0,0,20,0,0,0,73,0,0,0,6,0,0,0,0,0,2253,2207
619.51,53,18,22,0,0,0,0,0,0,0,5,0,0,0,0,0,0,52,0,0,7,24,0,0,0,15,0,0,0,0,0,2253,2208
620.51,53,0,33,0,0,0,0,0,0,0,12,0,0,0,0,0,0,14,0,0,0,78,0,0,0,6,0,0,0,0,0,2253,2207
621.51,53,0,33,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,0
622.51,56,0,30,0,0,0,0,0,0,0,12,0,0,0,0,0,0,24,0,0,0,69,0,0,0,5,0,0,0,0,0,2253,2207
623.51,24,0,10,0,0,0,0,0,0,0,9,55,0,0,0,0,0,5,0,0,0,35,58,0,0,0,0,0,0,0,0,2251,2206
624.51,0,0,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
625.51,0,0,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2250,0
626.51,10,0,33,0,0,0,0,0,0,0,5,50,0,0,0,0,0,0,0,0,9,33,56,0,0,0,0,0,0,0,0,2250,0
627.51,50,0,26,0,0,0,0,0,0,0,11,11,0,0,0,0,0,30,0,0,0,53,16,0,0,0,0,0,0,0,0,2252,2205
628.51,58,11,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,7,0,0,0,20,0,0,0,0,0,2253,2207
629.51,56,0,31,0,0,0,0,0,0,0,12,0,0,0,0,0,0,7,0,0,0,73,10,0,0,0,0,0,0,0,9,2253,2207
630.51,54,9,29,0,0,0,0,0,0,0,6,0,0,0,0,0,0,42,0,0,6,32,0,0,0,17,0,0,0,0,0,2253,2206
631.51,58,0,34,0,0,0,0,0,0,0,6,0,0,0,0,0,0,61,0,0,0,15,0,0,0,17,0,0,0,0,5,2253,2207
632.51,50,0,30,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,7,72,13,0,0,0,0,0,0,0,5,2253,0
633.51,46,0,30,0,0,0,0,0,0,0,7,15,0,0,0,0,0,0,0,0,0,64,29,0,0,0,0,0,0,0,5,2252,0
634.51,34,10,31,0,0,0,0,0,0,0,5,18,0,0,0,0,0,20,0,0,7,35,35,0,0,0,0,0,0,0,0,2252,2203
635.51,35,0,33,0,0,0,0,0,0,0,10,19,0,0,0,0,0,0,0,0,0,51,37,0,0,0,0,0,0,0,11,2252,0
636.51,33,6,31,0,0,0,0,0,0,0,8,19,0,0,0,0,0,18,0,0,0,43,38,0,0,0,0,0,0,0,0,2252,2201
637.51,26,0,17,0,0,0,0,0,0,0,10,45,0,0,0,0,0,0,0,0,8,41,49,0,0,0,0,0,0,0,0,2250,0
638.51,0,0,48,7,0,0,0,0,0,0,0,37,0,5,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,0
639.51,0,0,48,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,6,8,85,0,0,0,0,0,0,0,0,2252,0
640.51,15,0,36,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,7,0,15,63,0,0,0,0,0,0,0,13,2251,2196
641.51,0,0,52,6,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
642.51,0,0,38,0,0,0,0,0,0,14,0,46,0,0,0,0,0,0,0,0,18,0,74,0,0,7,0,0,0,0,0,2250,0
643.51,40,0,23,0,0,0,0,0,0,19,0,15,0,0,0,0,0,0,0,21,36,5,16,0,0,0,0,0,0,0,20,2250,2209
644.51,5,0,13,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
645.51,56,0,26,0,0,0,0,0,0,0,7,9,0,0,0,0,0,8,0,0,19,57,14,0,0,0,0,0,0,0,0,2251,2198
646.51,0,0,35,0,0,0,0,0,0,8,0,56,0,0,0,0,0,5,0,0,18,0,76,0,0,0,0,0,0,0,0,2250,2196
647.51,0,0,54,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,14,0,79,0,0,6,0,0,0,0,0,2250,0
648.51,11,0,40,0,0,0,0,0,0,0,0,48,0,0,0,0,0,10,0,0,9,14,65,0,0,0,0,0,0,0,0,2251,2199
649.51,54,0,26,0,0,0,0,0,0,0,9,9,0,0,0,0,0,18,0,0,12,44,25,0,0,0,0,0,0,0,0,2251,2198
650.51,32,0,35,0,0,0,0,0,0,6,0,26,0,0,0,0,0,0,0,0,29,27,42,0,0,0,0,0,0,0,0,2250,0
651.51,24,0,39,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,28,20,43,0,0,7,0,0,0,0,0,2250,0
652.51,21,0,38,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,14,27,57,0,0,0,0,0,0,0,0,2250,0
653.51,13,0,38,0,0,0,0,0,0,0,0,48,0,0,0,0,0,10,0,0,15,23,51,0,0,0,0,0,0,0,0,2249,2198
654.51,30,0,31,0,0,0,0,0,0,5,6,26,0,0,0,0,0,0,0,0,18,46,34,0,0,0,0,0,0,0,0,2250,0
655.51,40,0,30,0,0,0,0,0,0,0,8,20,0,0,0,0,0,5,0,0,23,42,28,0,0,0,0,0,0,0,0,2251,2199
656.51,0,0,52,0,0,0,0,0,0,0,0,47,0,0,0,0,0,6,0,0,6,0,86,0,0,0,0,0,0,0,0,2250,0
657.51,36,0,35,0,0,0,0,0,0,0,7,20,0,0,0,0,0,0,0,0,19,38,42,0,0,0,0,0,0,0,0,2251,0
658.51,54,14,15,0,0,0,0,0,0,0,8,0,0,0,0,6,0,8,0,0,0,91,0,0,0,0,0,0,0,0,0,2253,2204
659.51,60,8,22,0,0,0,0,0,0,0,8,0,0,0,0,0,0,34,0,0,5,49,5,0,0,0,5,0,0,0,0,2253,2205
660.51,11,0,38,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2251,0
661.51,6,0,42,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,2252,0
662.51,8,0,48,6,0,0,0,0,0,0,0,30,0,5,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,36,0,0
663.51,14,0,44,5,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,12,51,0,0,0,0,0,0,0,36,2252,0
664.51,32,0,35,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,2251,0
665.51,35,0,34,0,0,0,0,0,0,0,6,23,0,0,0,0,0,10,0,0,0,46,42,0,0,0,0,0,0,0,0,2253,2206
666.51,53,10,21,0,0,0,0,0,0,0,9,5,0,0,0,0,0,20,0,0,0,73,5,0,0,0,0,0,0,0,0,2253,2206
667.51,38,0,25,0,0,0,0,0,0,0,7,27,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,2252,2206
668.51,0,0,0,26,0,0,0,0,0,0,11,61,0,0,0,0,0,0,0,0,0,12,51,0,0,0,0,0,0,0,36,2247,0
669.51,0,0,16,25,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,0
670.51,26,0,20,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,18,71,0,0,0,0,0,0,0,10,2251,0
671.51,0,0,44,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,2251,0
672.51,0,0,34,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,5,15,79,0,0,0,0,0,0,0,0,2251,0
673.51,14,0,37,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,2251,0
674.51,56,7,22,0,0,0,0,0,0,0,14,0,0,0,0,0,0,46,0,0,0,53,0,0,0,0,0,0,0,0,0,2254,2205
675.51,54,12,22,0,0,0,0,0,0,0,10,0,0,0,0,0,0,41,0,0,0,58,0,0,0,0,0,0,0,0,0,2254,2205
676.51,38,12,23,0,0,0,0,0,0,0,9,15,0,0,0,0,0,27,0,0,0,50,21,0,0,0,0,0,0,0,0,2252,2205
677.51,52,0,30,0,0,0,0,0,0,0,9,7,0,0,0,0,0,20,0,0,27,35,10,0,0,6,0,0,0,0,0,2253,2204
678.51,44,10,28,0,0,0,0,0,0,0,5,10,0,0,0,0,0,15,0,6,8,35,22,0,0,11,0,0,0,0,0,2252,2205
679.51,33,0,35,0,0,0,0,0,0,0,8,22,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2252,0
680.51,32,0,34,0,0,0,0,0,0,0,7,25,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,2252,0
681.51,28,0,29,0,0,0,0,0,0,0,16,24,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,2252,0
682.51,30,0,35,0,0,0,0,0,0,0,11,23,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,2252,0
683.51,46,0,32,0,0,0,0,0,0,0,8,12,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2252,0
684.51,29,0,31,0,0,0,0,0,0,0,10,28,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,2251,0
685.51,46,0,29,0,0,0,0,0,0,0,11,12,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2252,0
686.51,49,0,28,0,0,0,0,0,0,0,16,5,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2253,0
687.51,57,9,23,0,0,0,0,0,0,0,10,0,0,0,0,0,0,22,0,0,0,61,0,0,0,9,0,0,0,0,6,2254,2207
688.51,57,6,27,0,0,0,0,0,0,0,8,0,0,0,0,0,0,22,0,0,0,68,0,0,0,8,0,0,0,0,0,2253,2207
689.51,39,0,39,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,57,37,0,0,0,0,0,0,0,5,2252,0
690.51,45,0,37,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,74,18,0,0,6,0,0,0,0,0,2252,0
691.51,56,0,33,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,0
692.51,59,0,32,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,2253,0
693.51,42,0,31,0,0,0,0,0,0,0,10,15,0,0,0,0,0,0,0,0,0,67,23,0,0,0,0,0,0,0,9,2253,0
694.51,42,0,28,0,0,0,0,0,0,0,9,20,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,2253,0
695.51,54,0,33,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,0
696.51,39,0,33,0,0,0,0,0,0,0,11,15,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,2253,0
697.51,34,0,30,0,0,0,0,0,0,0,5,28,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,2253,0
698.51,0,0,33,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
699.51,0,0,39,21,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,47,0,0
700.51,0,0,50,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0
701.51,20,0,38,0,0,0,0,0,0,0,7,34,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,2252,0
702.51,0,0,35,8,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0
703.51,0,0,46,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0
704.51,0,0,20,10,0,0,0,0,0,0,0,62,0,6,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,0
705.51,0,0,34,12,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,0
706.51,32,0,32,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,33,58,0,0,0,0,0,0,0,7,2253,0
707.51,0,0,34,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0
708.51,0,0,35,11,0,0,0,0,0,0,0,47,0,5,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0
709.51,0,0,36,9,0,0,0,0,0,0,0,47,0,7,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0
710.51,7,0,40,20,0,0,0,0,0,0,0,31,0,0,0,0,0,6,0,0,0,0,45,0,0,0,0,0,0,0,48,0,0
711.51,30,17,20,0,0,0,0,0,0,0,0,31,0,0,0,0,0,39,0,0,0,13,46,0,0,0,0,0,0,0,0,2253,2199
712.51,55,0,26,0,0,0,0,0,0,0,0,17,0,0,0,0,0,46,0,0,0,0,28,0,0,7,0,0,0,0,16,2253,2202
713.51,0,0,13,5,0,0,0,0,0,0,0,75,0,5,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0
714.51,26,6,12,10,0,0,0,0,0,0,5,32,0,6,0,0,0,0,0,0,0,43,36,0,0,0,0,0,0,0,19,2252,0
715.51,31,7,16,0,0,0,0,0,0,0,9,35,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,2252,0
716.51,32,0,25,18,0,0,0,0,0,0,0,16,0,6,0,0,0,0,0,0,0,46,31,0,0,0,0,0,0,0,22,2253,0
717.51,8,0,19,16,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,9,57,0,0,0,0,0,0,0,33,2255,0
718.51,0,0,20,26,0,0,0,0,0,0,0,44,0,8,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,0
719.51,0,0,14,16,0,0,0,0,0,0,0,58,0,10,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,45,0,0
720.51,0,0,9,16,0,0,0,0,0,0,0,64,0,9,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,0
721.51,0,0,16,37,0,0,0,0,0,0,0,32,0,14,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,68,0,0
722.51,0,0,20,42,0,0,0,0,0,0,0,27,0,10,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,74,0,0
723.51,0,0,23,38,0,0,0,0,0,0,0,24,0,14,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,67,0,0
724.51,26,0,20,14,0,0,0,0,0,0,6,17,0,6,0,7,0,0,0,0,0,45,29,0,0,0,0,0,0,0,24,2253,2197
725.51,31,0,27,0,0,0,0,0,0,0,5,34,0,0,0,0,0,0,0,0,8,37,48,0,0,0,0,0,0,0,5,2253,0
726.51,58,7,22,0,0,0,0,0,0,0,11,0,0,0,0,0,0,6,0,0,0,93,0,0,0,0,0,0,0,0,0,2254,2197
727.51,72,0,13,0,0,0,0,0,0,0,14,0,0,0,0,0,0,17,0,0,0,82,0,0,0,0,0,0,0,0,0,2255,2197
728.51,67,7,11,0,0,0,0,0,0,0,13,0,0,0,0,0,0,19,0,0,14,66,0,0,0,0,0,0,0,0,0,2255,2198
729.51,63,13,10,0,0,0,0,0,0,0,12,0,0,0,0,0,0,24,0,0,0,75,0,0,0,0,0,0,0,0,0,2255,2198
730.51,58,16,11,0,0,0,0,0,0,0,12,0,0,0,0,0,0,30,0,0,0,69,0,0,0,0,0,0,0,0,0,2255,2201
731.51,53,23,10,0,0,0,0,0,0,0,12,0,0,0,0,0,0,34,0,0,0,65,0,0,0,0,0,0,0,0,0,2254,2205
732.51,57,10,17,0,0,0,0,0,0,0,14,0,0,0,0,0,0,37,0,0,0,62,0,0,0,0,0,0,0,0,0,2254,2206
733.51,49,21,14,0,0,0,0,0,0,0,14,0,0,0,0,0,0,31,0,0,6,61,0,0,0,0,0,0,0,0,0,2255,2205
734.51,56,6,18,0,0,0,0,0,0,0,18,0,0,0,0,0,0,36,0,0,0,63,0,0,0,0,0,0,0,0,0,2254,2206
735.51,67,0,21,0,0,0,0,0,0,0,10,0,0,0,0,0,0,12,0,0,0,87,0,0,0,0,0,0,0,0,0,2253,2207
736.51,57,15,17,0,0,0,0,0,0,0,9,0,0,0,0,0,0,41,0,0,0,58,0,0,0,0,0,0,0,0,0,2253,2206
737.51,53,15,20,0,0,0,0,0,0,0,10,0,0,0,0,0,0,33,0,0,0,66,0,0,0,0,0,0,0,0,0,2254,2206
738.51,59,11,23,0,0,0,0,0,0,0,6,0,0,0,0,0,0,23,0,0,0,76,0,0,0,0,0,0,0,0,0,2254,2205
739.51,52,24,10,0,0,0,0,0,0,0,13,0,0,0,0,0,0,44,0,0,0,55,0,0,0,0,0,0,0,0,0,2254,2201
740.51,62,15,10,0,0,0,0,0,0,0,11,0,0,0,0,0,0,47,0,0,0,52,0,0,0,0,0,0,0,0,0,2254,2200
741.51,69,0,8,0,0,0,8,0,0,0,12,0,0,0,0,0,0,67,0,0,0,32,0,0,0,0,0,0,0,0,0,2255,2198
742.51,64,8,11,0,0,0,6,0,0,0,8,0,0,0,0,0,0,77,0,0,0,22,0,0,0,0,0,0,0,0,0,2255,2199
743.51,64,14,10,0,0,0,0,0,0,0,11,0,0,0,0,0,0,67,0,0,0,32,0,0,0,0,0,0,0,0,0,2254,2199
744.51,64,12,12,0,0,0,0,0,0,0,10,0,0,0,0,0,0,62,0,0,0,37,0,0,0,0,0,0,0,0,0,2254,2199
745.51,61,10,19,0,0,0,0,0,0,0,8,0,0,0,0,0,0,46,0,0,0,53,0,0,0,0,0,0,0,0,0,2254,2201
746.51,66,8,14,0,0,0,0,0,0,0,9,0,0,0,0,0,0,25,0,0,0,74,0,0,0,0,0,0,0,0,0,2254,2199
747.51,56,12,15,0,0,0,0,0,0,0,7,0,0,0,0,8,0,7,0,0,0,86,0,0,0,0,0,0,0,0,5,2254,2199
748.51,62,10,11,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2199
749.51,52,17,15,0,0,0,0,0,0,0,13,0,0,0,0,0,0,21,0,0,0,72,0,0,0,0,0,0,0,0,5,2254,2199
750.51,54,15,16,0,0,0,0,0,0,0,7,0,0,0,0,6,0,38,0,0,0,46,0,0,0,0,0,0,5,0,8,2254,2198
