West Erregulla 2 [cuttings  65.3-5029.7m] CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 31-Jan-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, OXIDE, PAL-SEP, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
4477.80,40,0,0,0,7,0,6,0,0,0,0,0,0,0,45,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,22,50,0,0
4478.80,70,0,0,0,0,0,20,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,17,66,0,0
4479.80,53,0,0,0,0,0,18,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4480.80,51,0,0,0,0,0,22,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4481.80,52,0,0,0,0,0,22,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4482.80,66,0,0,0,0,0,26,0,0,0,0,0,0,7,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
4483.80,63,0,0,0,0,0,26,0,0,0,0,0,0,10,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
4484.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4485.80,44,0,0,0,0,0,25,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,66,0,0
4486.80,45,0,0,0,0,0,22,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4487.80,45,0,0,0,0,0,25,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4488.80,44,0,0,0,0,0,25,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4489.80,43,0,0,0,0,0,25,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4490.80,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4491.80,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,8,0,0,75,0,0
4492.80,74,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,11,0,0,66,0,0
4493.80,52,0,0,0,0,0,25,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4494.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4495.80,52,0,0,0,0,10,17,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4496.80,60,0,0,0,0,10,18,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4497.80,52,0,0,0,0,0,26,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4498.80,47,0,0,0,0,27,8,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4499.80,30,0,0,0,0,47,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4500.80,31,0,0,0,0,0,33,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4501.80,49,0,0,0,0,9,25,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4502.80,56,0,0,0,0,23,10,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4503.80,54,0,0,0,0,11,11,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4504.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4505.80,32,0,0,0,0,53,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4506.80,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4507.80,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4508.80,26,0,0,0,0,51,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4509.80,25,0,0,0,0,49,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4510.80,41,0,0,0,0,37,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4511.80,52,0,0,0,0,25,7,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4512.80,39,0,0,0,0,20,9,0,0,0,0,0,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4513.80,52,0,0,0,0,0,29,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4514.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4515.80,68,0,0,0,6,24,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,7,0,0,33,0,0
4516.80,59,0,0,0,8,26,0,0,0,0,0,0,0,5,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,7,0,0,66,0,0
4517.80,51,0,0,0,0,33,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4518.80,46,0,0,0,0,35,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4519.80,46,0,0,0,0,35,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4520.80,51,0,0,0,0,0,20,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4521.80,48,0,0,0,0,21,5,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4522.80,67,0,0,0,0,16,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4523.80,73,0,0,0,0,18,0,0,0,0,0,0,0,8,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
4524.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4525.80,67,0,0,0,0,23,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4526.80,73,0,0,0,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
4527.80,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0
4528.80,80,0,0,0,0,13,5,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,7,0,0,66,0,0
4529.80,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4530.80,60,0,0,0,0,11,11,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4531.80,70,0,0,0,0,16,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4532.80,56,0,0,0,0,20,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4533.80,65,0,0,0,5,23,0,0,0,0,0,0,0,6,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
4534.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4535.80,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4536.80,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4537.80,62,0,0,0,8,29,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0
4538.80,67,0,0,0,0,22,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4539.80,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4540.80,74,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4541.80,65,0,0,0,7,17,0,0,0,0,0,0,0,9,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0
4542.80,71,0,0,0,0,14,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4543.80,65,0,0,0,0,6,0,0,0,0,0,0,0,8,20,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,6,0,0,66,0,0
4544.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4545.80,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4546.80,60,0,0,0,8,30,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
4547.80,61,0,0,0,13,24,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0
4548.80,61,0,0,0,13,24,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
4549.80,63,0,0,0,10,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4550.80,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0
4551.80,58,0,0,0,0,28,0,0,0,0,13,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,6,0,0,0,0,0,0,75,0,0
4552.80,50,0,0,0,10,24,0,0,0,0,15,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,8,0,0,0,6,0,0,0,0,0
4553.80,63,0,0,0,8,28,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,6,0,0,66,0,0
4554.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4555.80,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,15,0,0,33,0,2202
4556.80,75,0,0,0,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,2201
4557.80,77,0,0,0,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,2201
4558.80,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,6,0,0,33,0,2201
4559.80,77,0,0,0,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2199
4560.80,58,0,0,0,0,32,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4561.80,62,0,0,0,11,25,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0
4562.80,67,0,0,0,6,25,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,13,0,0,0,0,0,33,0,0
4563.80,71,0,0,0,5,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4564.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4565.80,47,0,0,0,0,44,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4566.80,40,0,0,0,0,43,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4567.80,62,0,0,0,0,30,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,12,0,0,0,0,0,0,0,0,0,0,75,0,0
4568.80,49,0,0,0,0,42,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4569.80,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4570.80,54,0,0,0,0,23,0,0,0,0,22,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,2202
4571.80,69,0,0,0,0,24,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2203
4572.80,69,0,0,0,8,22,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
4573.80,57,0,0,0,0,26,0,0,0,0,0,0,0,16,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2203
4574.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4575.80,43,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4576.80,44,0,0,0,25,29,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
4577.80,47,0,0,0,11,41,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0
4578.80,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4579.80,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4580.80,27,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4581.80,20,0,0,0,10,0,0,0,0,0,0,0,0,0,69,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,5,0,0,50,0,0
4582.80,20,0,0,0,11,0,0,0,0,0,0,0,0,0,68,0,0,0,0,47,0,0,0,0,0,0,19,0,0,0,0,0,0,33,0,0
4583.80,23,0,0,0,8,0,0,0,0,0,0,0,0,0,67,0,0,0,0,52,0,0,0,0,0,0,8,0,0,0,5,0,0,33,0,0
4584.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4585.80,68,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4586.80,54,0,0,0,0,0,24,0,0,0,0,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4587.80,36,0,0,0,9,0,7,0,0,0,0,0,0,0,46,0,0,0,12,75,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,2202
4588.80,58,0,0,11,0,0,9,0,0,0,0,0,0,0,20,0,0,0,16,51,0,0,0,0,0,0,0,17,0,0,0,15,0,0,0,0
4589.80,73,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590.80,26,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4591.80,18,0,0,0,0,0,0,0,0,0,0,0,0,25,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4592.80,20,0,0,0,10,0,0,0,0,0,0,0,0,0,69,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
4593.80,19,0,0,0,9,0,0,0,0,0,0,0,0,0,70,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
4594.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4595.80,17,0,0,0,0,0,24,0,0,0,0,0,0,34,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4596.80,24,0,0,0,0,0,32,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4597.80,27,0,0,0,0,0,24,0,0,0,0,0,0,31,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4598.80,41,0,0,0,0,0,12,0,0,0,0,0,0,0,46,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
4599.80,19,0,0,0,11,0,0,0,0,0,0,0,0,0,68,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4600.80,0,0,10,0,0,0,26,0,0,0,0,0,0,24,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4601.80,0,30,0,0,0,0,25,0,0,0,0,0,0,24,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4602.80,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4603.80,0,0,8,0,0,0,34,0,0,0,0,0,0,31,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
4604.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4605.80,28,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2200
4606.80,28,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,86,0,0,0,0,0,0,8,0,0,0,5,0,0,0,0,2200
4607.80,28,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,9,51,0,0,0,0,0,0,12,0,0,0,0,0,0,26,0,2200
4608.80,30,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,6,0,0,33,0,2201
4609.80,28,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
4610.80,21,0,0,0,12,0,0,0,0,0,0,0,0,0,66,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2201
4611.80,22,0,0,0,11,0,0,0,0,0,0,0,0,0,66,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2199
4612.80,22,0,0,0,9,0,0,0,0,0,0,0,0,0,68,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2201
4613.80,22,0,0,0,9,0,0,0,0,0,0,0,0,0,68,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2201
4614.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4615.80,27,0,0,0,8,0,0,0,0,0,0,0,0,0,63,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,2201
4616.80,27,0,0,0,7,0,0,0,0,0,0,0,0,0,64,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202
4617.80,29,0,0,0,6,0,0,0,0,0,0,0,0,0,63,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2202
4618.80,29,0,0,0,6,0,0,0,0,0,0,0,0,0,64,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,2202
4619.80,29,0,0,0,6,0,0,0,0,0,0,0,0,0,64,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202
4620.80,31,0,0,0,6,0,0,0,0,0,0,0,0,0,61,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,2202
4621.80,32,0,0,0,6,0,0,0,0,0,0,0,0,0,60,0,0,0,0,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,2202
4622.80,32,0,0,0,7,0,0,0,0,0,0,0,0,0,59,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2200
4623.80,34,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,85,0,0,0,0,0,0,9,0,0,0,5,0,0,0,0,2201
4624.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4625.80,17,0,0,0,11,0,0,0,0,0,0,0,0,0,71,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4626.80,17,0,0,0,11,0,0,0,0,0,0,0,0,0,70,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4627.80,17,0,0,0,9,0,0,0,0,0,0,0,0,0,72,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,2199
4628.80,18,0,0,0,9,0,0,0,0,0,0,0,0,0,71,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200
4629.80,19,0,0,0,10,0,0,0,0,0,0,0,0,0,69,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4630.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202
4631.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2201
4632.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4633.80,81,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,2198
4634.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4635.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2201
4636.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2201
4637.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202
4638.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2201
4639.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2201
4640.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2203
4641.80,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2203
4642.80,83,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,2201
4643.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,5,0,0,0,0,0,0,7,0,0,2201
4644.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4645.80,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,9,0,79,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,2202
4646.80,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,9,0,78,0,0,6,0,0,0,5,0,0,0,0,0,0,0,0,2202
4647.80,76,0,0,0,0,0,0,7,0,0,15,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,2202
4648.80,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,2202
4649.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,2201
4650.80,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2199
4651.80,74,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,2200
4652.80,78,0,0,0,0,9,0,0,0,0,12,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,2201
4653.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200
