18ABAD02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
744.50,34,0,47,0,0,0,0,0,18,0,0,0,0,0,0,48,0,0,51,0,0,0,0,2255,2202
745.50,37,0,47,0,0,0,0,0,14,0,0,0,0,0,0,34,0,0,65,0,0,0,0,2255,2201
746.50,36,0,45,0,0,0,0,0,17,0,0,0,0,0,0,23,0,0,76,0,0,0,0,2255,2201
747.50,36,0,40,0,0,0,0,0,22,0,0,0,0,0,0,22,0,0,77,0,0,0,0,2254,2201
748.50,35,0,45,0,0,0,0,0,18,0,0,0,0,0,0,41,0,8,50,0,0,0,0,2255,2203
749.50,45,0,40,0,0,0,0,0,14,0,0,0,0,0,0,42,0,0,57,0,0,0,0,2255,2204
750.50,39,0,48,0,0,0,0,0,12,0,0,0,0,0,0,43,0,6,50,0,0,0,0,2255,2202
751.50,27,0,53,0,0,0,0,0,19,0,0,0,0,0,0,16,0,0,83,0,0,0,0,2255,2200
752.50,41,0,44,0,0,0,0,0,13,0,0,0,0,0,0,27,0,0,72,0,0,0,0,2254,2199
753.50,43,0,43,0,0,0,0,0,13,0,0,0,0,0,0,31,0,10,57,0,0,0,0,2254,2200
754.50,36,0,47,0,0,0,0,0,15,0,0,0,0,0,0,39,0,12,47,0,0,0,0,2255,2201
755.50,43,0,47,0,0,0,0,0,9,0,0,0,0,0,0,40,0,16,43,0,0,0,0,2255,2201
756.50,42,0,44,0,0,0,0,0,12,0,0,0,0,0,0,41,0,14,43,0,0,0,0,2255,2200
757.50,42,0,48,0,0,0,0,0,8,0,0,0,0,0,0,48,0,7,43,0,0,0,0,2254,2200
758.50,40,0,43,0,0,0,0,0,15,0,0,0,0,0,0,33,0,6,60,0,0,0,0,2255,2199
759.50,41,0,45,0,0,0,0,0,12,0,0,0,0,0,0,37,0,16,45,0,0,0,0,2255,2201
760.50,44,0,44,0,0,0,0,0,11,0,0,0,0,0,0,40,0,13,45,0,0,0,0,2255,2200
761.50,39,0,39,0,0,0,0,0,21,0,0,0,0,0,0,33,0,13,52,0,0,0,0,2255,2199
762.50,34,0,41,0,0,0,0,0,23,0,0,0,0,0,0,32,0,11,48,7,0,0,0,2255,2200
763.50,35,0,31,0,0,0,0,0,13,20,0,0,0,0,0,24,0,8,48,18,0,0,0,2254,2199
764.50,48,0,40,0,0,0,0,0,10,0,0,0,0,0,0,37,0,14,48,0,0,0,0,2256,2198
765.50,42,0,42,0,0,0,0,0,15,0,0,0,0,0,0,36,0,9,53,0,0,0,0,2256,2199
766.50,33,0,46,0,0,0,0,0,19,0,0,0,0,0,0,32,0,16,51,0,0,0,0,2255,2199
767.50,43,0,43,0,0,0,0,0,13,0,0,0,0,0,0,35,0,19,44,0,0,0,0,2255,2198
768.50,39,0,44,0,0,0,0,0,15,0,0,0,0,0,0,38,0,16,45,0,0,0,0,2255,2199
769.50,32,0,48,0,0,0,0,6,12,0,0,0,0,0,0,40,0,19,39,0,0,0,0,2255,2199
770.50,44,0,45,0,0,0,0,0,10,0,0,0,0,0,0,37,0,18,44,0,0,0,0,2255,2199
771.50,45,0,45,0,0,0,0,0,9,0,0,0,0,0,0,41,0,19,39,0,0,0,0,2255,2199
772.50,36,0,50,0,0,0,0,0,12,0,0,0,0,0,0,40,0,16,43,0,0,0,0,2255,2198
773.50,33,0,51,0,0,0,0,5,9,0,0,0,0,0,0,43,0,16,40,0,0,0,0,2255,2199
774.50,46,0,46,0,0,0,0,0,7,0,0,0,0,0,0,48,0,16,34,0,0,0,0,2256,2198
775.50,44,0,48,0,0,0,0,0,7,0,0,0,0,0,0,49,0,10,40,0,0,0,0,2256,2199
776.50,39,0,50,0,0,0,0,0,9,0,0,0,0,0,0,46,0,6,46,0,0,0,0,2256,2198
777.50,41,0,43,0,0,0,0,0,15,0,0,0,0,0,0,36,0,8,54,0,0,0,0,2256,2201
778.50,43,0,40,0,0,0,0,5,9,0,0,0,0,0,0,36,0,22,41,0,0,0,0,2255,2200
779.50,24,0,44,0,0,0,0,0,23,7,0,0,0,0,0,27,0,9,53,8,0,0,0,2255,2199
780.50,37,0,46,0,0,0,0,0,16,0,0,0,0,0,0,37,0,22,40,0,0,0,0,2256,2197
781.50,40,0,44,0,0,0,0,0,14,0,0,0,0,0,0,35,0,22,41,0,0,0,0,2255,2197
782.50,31,0,46,0,0,0,0,0,21,0,0,0,0,0,0,27,0,22,43,6,0,0,0,2255,2198
783.50,39,0,45,0,0,0,0,0,15,0,0,0,0,0,0,35,0,19,44,0,0,0,0,2255,2198
784.50,50,0,40,0,0,0,0,0,8,0,0,0,0,0,0,36,0,19,43,0,0,0,0,2256,2197
785.50,47,0,40,0,0,0,0,0,11,0,0,0,0,0,0,33,0,17,48,0,0,0,0,2256,2197
786.50,40,0,44,0,0,0,0,0,15,0,0,0,0,0,0,28,0,22,48,0,0,0,0,2255,2197
787.50,34,0,47,0,0,0,0,0,18,0,0,0,0,0,0,34,0,20,44,0,0,0,0,2254,2198
788.50,46,0,45,0,0,0,0,0,8,0,0,0,0,0,0,41,0,21,36,0,0,0,0,2256,2198
789.50,47,0,46,0,0,0,0,0,6,0,0,0,0,0,0,36,0,22,40,0,0,0,0,2255,2198
790.50,39,0,47,0,0,0,0,0,12,0,0,0,0,0,0,36,0,22,41,0,0,0,0,2255,2199
