MWEX10270 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, WHITE-MICA, OTHER-ALOH, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
893.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,100,0,0,0,0
894.51,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,92,0,7,0,0
895.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
896.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
897.51,0,0,0,0,7,5,0,0,78,0,9,0,0,18,5,0,76,0,0,0,0
898.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
899.51,0,0,0,0,0,0,0,0,81,0,18,0,0,0,5,0,85,0,8,0,0
900.51,0,0,0,0,12,5,0,0,73,0,8,0,0,11,7,0,75,0,6,0,0
901.51,0,0,0,0,0,0,0,0,88,0,11,0,0,5,0,0,94,0,0,0,0
902.51,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,100,0,0,0,0
903.51,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,100,0,0,0,0
904.51,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,100,0,0,0,0
905.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
906.51,0,0,0,0,0,0,0,0,75,0,24,0,0,0,16,0,83,0,0,0,0
907.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,9,0,90,0,0,0,0
908.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,5,0,94,0,0,0,0
909.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
910.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
911.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
912.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
913.51,0,0,0,0,6,0,0,0,84,0,9,0,0,7,0,0,92,0,0,0,0
914.51,0,0,0,0,0,0,0,0,64,0,35,0,0,0,6,0,80,0,13,0,0
915.51,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,100,0,0,0,0
916.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
917.51,0,0,0,0,12,8,0,0,68,0,10,0,0,21,10,0,68,0,0,0,0
918.51,0,0,0,0,0,0,0,0,60,0,39,0,0,13,7,0,73,0,5,0,0
919.51,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,100,0,0,0,0
920.51,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,100,0,0,0,0
921.51,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,100,0,0,0,0
922.51,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,100,0,0,0,0
923.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
924.51,0,0,0,0,0,7,0,0,76,0,15,0,0,7,6,0,85,0,0,0,0
925.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,6,0,93,0,0,0,0
926.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,7,0,92,0,0,0,0
927.51,0,0,0,0,6,5,0,0,82,0,5,0,0,5,0,0,84,0,10,0,0
928.51,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,100,0,0,0,0
929.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
930.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
931.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
932.51,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,100,0,0,0,0
933.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
934.51,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,100,0,0,0,0
935.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
936.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,100,0,0,0,0
937.51,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,100,0,0,0,0
938.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,100,0,0,0,0
939.51,0,0,0,0,0,6,0,0,86,0,6,0,0,10,10,0,79,0,0,0,0
940.51,0,0,0,0,0,5,0,0,88,0,6,0,0,10,5,0,83,0,0,0,0
941.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
942.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,100,0,0,0,0
943.51,0,0,0,0,11,0,0,0,66,0,22,0,0,22,0,0,77,0,0,0,0
944.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
945.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
946.51,0,0,0,0,0,0,0,0,90,0,9,0,0,6,0,0,93,0,0,0,0
947.51,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,100,0,0,0,0
948.51,0,0,0,0,0,0,0,0,77,0,22,0,0,0,6,0,93,0,0,0,0
949.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
950.51,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,100,0,0,0,0
951.51,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,100,0,0,0,0
952.51,0,0,0,0,0,0,0,0,85,0,14,0,0,7,0,0,83,0,8,0,0
953.51,0,0,0,0,10,0,0,0,78,0,10,0,0,17,0,0,75,0,7,0,0
954.51,0,0,0,0,10,0,6,0,77,0,6,0,0,7,0,0,59,0,33,0,0
955.51,0,0,0,0,0,0,0,0,91,0,8,0,0,5,0,0,94,0,0,0,0
956.51,0,0,0,0,0,0,0,0,91,0,8,0,0,6,0,0,93,0,0,0,0
957.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
958.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
959.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
960.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
961.51,0,0,0,0,7,0,0,0,78,0,14,0,0,15,0,0,63,0,20,0,0
962.51,0,0,0,0,14,0,0,0,71,0,13,0,0,23,0,0,61,0,15,0,0
963.51,0,0,0,0,10,5,0,0,68,0,16,0,0,16,6,0,54,0,22,0,0
964.51,0,0,5,0,9,8,0,0,58,0,17,0,0,8,0,0,37,0,53,0,0
965.51,0,0,0,0,0,0,0,0,82,0,17,0,0,10,0,0,60,0,29,0,0
966.51,0,0,0,0,10,6,0,0,67,0,15,0,0,33,0,0,50,0,15,0,0
967.51,0,0,0,0,0,0,0,0,87,0,12,0,0,7,0,0,92,0,0,0,0
968.51,0,0,0,0,0,7,0,0,84,0,7,0,0,0,0,0,89,0,10,0,0
969.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
970.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
971.51,0,0,0,0,0,0,0,0,90,0,9,0,0,5,0,0,94,0,0,0,0
972.51,0,0,0,0,26,13,0,0,59,0,0,0,0,35,7,0,43,0,14,0,0
973.51,0,0,0,0,31,9,0,0,58,0,0,0,0,41,6,0,44,0,7,0,0
974.51,0,0,0,0,28,11,0,0,49,0,10,0,0,35,6,0,43,0,14,0,0
975.51,0,0,0,0,15,6,0,0,50,0,28,0,0,22,7,0,58,0,11,0,0
976.51,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,93,0,6,0,0
977.51,0,0,0,0,6,0,0,0,78,0,14,0,0,18,0,0,75,0,6,0,0
978.51,0,0,0,0,7,0,0,0,75,0,17,0,0,12,0,0,74,0,12,0,0
979.51,0,0,0,0,8,0,0,0,75,0,16,0,0,30,0,0,69,0,0,0,0
980.51,0,0,0,0,0,0,0,0,81,0,18,0,0,8,0,0,91,0,0,0,0
981.51,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,100,0,0,0,0
982.51,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,100,0,0,0,0
983.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,100,0,0,0,0
984.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
985.51,0,0,0,0,0,0,0,0,80,0,19,0,0,0,6,0,93,0,0,0,0
986.51,0,0,0,0,0,0,0,0,84,0,15,0,0,8,0,0,91,0,0,0,0
987.51,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,100,0,0,0,0
988.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,100,0,0,0,0
989.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
990.51,0,0,0,0,0,0,0,0,88,0,11,0,0,17,0,0,82,0,0,0,0
991.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
992.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
993.51,0,0,0,0,0,0,0,0,82,0,17,0,0,8,0,0,81,0,9,0,0
994.51,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,100,0,0,0,0
995.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
996.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,100,0,0,0,0
997.51,0,0,0,0,0,5,0,0,79,0,14,0,0,12,11,0,76,0,0,0,0
998.51,0,0,0,0,0,0,0,0,88,0,11,0,0,9,0,0,90,0,0,0,0
999.51,0,0,0,0,0,11,0,0,78,0,10,0,0,13,14,0,71,0,0,0,0
1000.51,0,0,0,0,0,0,0,0,87,0,12,0,0,9,0,0,90,0,0,0,0
1001.51,0,0,0,0,0,0,0,0,85,0,14,0,0,8,0,0,91,0,0,0,0
1002.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,8,0,91,0,0,0,0
1003.51,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,100,0,0,0,0
1004.51,0,0,0,0,0,0,0,0,79,0,20,0,0,5,9,0,84,0,0,0,0
1005.51,0,0,0,0,0,0,0,0,81,0,18,0,0,0,11,0,88,0,0,0,0
1006.51,0,0,0,0,0,0,0,0,80,0,19,0,0,0,9,0,90,0,0,0,0
1007.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
1008.51,0,0,0,0,0,5,0,0,86,0,8,0,0,0,8,0,91,0,0,0,0
1009.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,13,0,86,0,0,0,0
1010.51,0,0,0,0,0,6,0,0,70,0,23,0,0,5,5,0,75,0,12,0,0
1011.51,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,89,0,10,0,0
1012.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,100,0,0,0,0
1013.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,7,0,92,0,0,0,0
1014.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,100,0,0,0,0
1015.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
1016.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1017.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1018.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1019.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
1020.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
