DDH1F1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
694.50,6,0,39,0,0,0,0,0,8,0,45,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0
695.50,11,0,18,0,0,0,5,0,12,0,50,0,0,0,0,0,0,29,0,0,9,0,0,61,0,0,0
696.50,12,0,0,0,0,0,0,0,30,0,56,0,0,0,0,0,0,27,0,0,22,0,0,49,0,0,0
697.50,15,0,0,0,0,0,8,0,37,0,39,0,0,0,0,0,0,52,0,0,18,0,0,29,0,0,0
698.50,8,0,5,0,0,0,15,0,49,0,21,0,0,0,0,0,0,68,0,0,22,0,0,8,0,0,0
699.50,11,0,5,0,0,0,25,0,38,0,18,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0
700.50,8,0,0,0,0,0,26,0,42,0,21,0,0,0,0,0,0,74,0,0,17,0,0,7,0,0,0
701.50,7,0,7,0,0,0,21,0,46,0,16,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0
702.50,5,0,0,0,0,0,24,0,55,0,14,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0
703.50,8,0,0,0,0,0,23,0,52,0,15,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0
704.50,8,0,0,0,0,0,29,0,45,0,16,0,0,0,0,0,0,79,0,0,14,0,0,6,0,0,0
705.50,7,0,6,0,0,0,22,0,51,0,12,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0
706.50,10,0,0,0,0,0,14,0,44,0,30,0,0,0,0,0,0,58,0,0,21,0,0,20,0,0,0
707.50,8,0,5,0,0,0,38,0,25,0,21,0,0,0,0,0,0,88,0,0,5,0,0,5,0,0,0
708.50,8,0,0,0,0,0,38,0,34,0,18,0,0,0,0,0,0,85,0,0,6,0,0,8,0,0,0
709.50,9,0,0,0,0,0,45,0,28,0,16,0,0,0,0,0,0,83,0,0,6,0,0,10,0,0,0
710.50,0,0,0,0,0,0,31,0,52,0,16,0,0,0,0,0,0,78,0,0,13,0,0,7,0,0,0
711.50,0,0,6,0,0,0,44,0,28,0,21,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0
712.50,5,0,7,0,0,0,45,0,17,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
713.50,6,0,0,0,0,0,25,0,48,0,18,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0
714.50,8,0,5,0,0,0,27,0,40,0,18,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0
715.50,10,0,0,0,0,0,37,0,29,0,21,0,0,0,0,0,0,78,0,0,14,0,0,7,0,0,0
716.50,6,0,5,0,0,0,21,0,52,0,14,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0
717.50,10,6,0,0,0,0,36,0,24,0,21,0,0,0,0,0,0,82,0,0,10,0,0,6,0,0,0
718.50,5,0,6,0,0,0,12,0,57,0,17,0,0,0,0,0,0,74,0,0,19,0,0,6,0,0,0
719.50,0,0,7,0,0,0,18,0,57,0,16,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0
720.50,9,0,0,0,0,0,41,0,29,0,18,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0
721.50,10,0,0,0,0,0,54,0,14,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
722.50,10,0,0,0,0,0,36,0,34,0,19,0,0,0,0,0,0,81,0,0,13,0,0,5,0,0,0
723.50,10,0,0,0,0,0,41,0,31,0,15,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0
724.50,11,0,0,0,0,0,23,0,45,0,20,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0
725.50,13,0,0,0,0,0,28,0,38,0,20,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0
726.50,7,0,0,0,0,0,29,0,46,0,16,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0
727.50,15,0,0,0,0,0,45,0,18,0,21,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0
728.50,5,0,6,0,0,0,20,0,47,0,19,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0
729.50,14,0,0,0,0,0,37,0,27,0,19,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0
730.50,14,0,0,0,0,0,53,0,11,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
731.50,11,0,0,0,0,0,22,0,44,0,21,0,0,0,0,0,0,76,0,0,17,0,0,6,0,0,0
732.50,13,0,0,0,0,0,24,0,38,0,22,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0
733.50,7,0,5,0,0,0,35,0,30,0,20,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0
734.50,11,0,6,0,0,0,27,0,32,0,21,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0
735.50,9,0,6,0,0,0,34,0,24,0,24,0,0,0,0,0,0,87,0,0,6,0,0,5,0,0,0
736.50,0,0,10,0,0,0,10,0,60,0,18,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0
737.50,11,0,0,0,0,0,20,0,44,0,23,0,0,0,0,0,0,74,0,0,16,0,0,9,0,0,0
738.50,12,0,6,0,0,0,12,0,49,0,19,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0
739.50,8,0,7,0,0,0,22,0,40,0,20,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0
740.50,16,0,0,0,0,0,24,0,34,0,24,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0
741.50,15,0,0,0,0,0,18,0,45,0,19,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0
742.50,12,0,6,0,0,0,22,0,40,0,18,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0
743.50,20,0,0,0,0,0,45,0,12,0,21,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0
744.50,14,0,0,0,0,0,31,0,32,0,20,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0
745.50,13,0,5,0,0,0,30,0,30,0,21,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0
746.50,18,0,0,0,0,0,26,0,28,0,26,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0
747.50,17,0,0,0,0,0,37,0,21,0,23,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0
748.50,16,0,0,0,0,0,37,0,27,0,19,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0
749.50,14,0,0,0,0,0,38,0,25,0,21,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0
750.50,22,0,0,0,0,0,35,0,12,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
751.50,22,0,0,0,0,0,27,0,16,0,32,0,0,0,0,0,0,89,0,0,5,0,0,5,0,0,0
752.50,16,0,0,0,0,0,32,0,28,0,23,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0
753.50,14,0,0,0,0,0,33,0,27,0,23,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0
754.50,8,0,0,0,0,0,21,0,49,0,20,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0
755.50,16,0,0,0,0,0,34,0,20,0,28,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0
756.50,17,0,0,0,0,0,46,0,11,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
757.50,9,0,5,0,0,0,27,0,35,0,21,0,0,0,0,0,0,83,0,0,10,0,0,5,0,0,0
758.50,0,0,0,0,0,0,52,0,26,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
759.50,8,0,5,0,0,0,34,0,28,0,22,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0
760.50,9,0,6,0,0,0,17,0,48,0,18,0,0,0,0,0,0,76,0,0,15,0,0,8,0,0,0
761.50,15,0,0,0,0,0,28,0,22,0,33,0,0,0,0,0,0,86,0,0,5,0,0,8,0,0,0
762.50,13,0,5,0,0,0,31,0,23,0,26,0,0,0,0,0,0,82,0,0,7,0,0,9,0,0,0
763.50,0,0,7,0,0,0,26,0,39,0,25,0,0,0,0,0,0,86,0,0,8,0,0,5,0,0,0
764.50,0,0,0,0,0,0,44,0,42,0,13,0,0,0,0,0,0,87,0,0,6,0,0,6,0,0,0
765.50,7,0,8,0,0,0,10,0,51,0,22,0,0,0,0,0,0,63,0,0,21,0,0,15,0,0,0
766.50,0,0,0,0,0,0,23,0,59,0,16,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0
767.50,9,0,5,0,0,0,25,0,38,0,20,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0
768.50,8,0,6,0,0,0,19,0,50,0,13,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0
769.50,16,0,0,0,0,0,28,0,26,0,27,0,0,0,0,0,0,84,0,0,10,0,0,5,0,0,0
770.50,8,0,9,0,0,0,19,0,38,0,23,0,0,0,0,0,0,79,0,0,14,0,0,5,0,0,0
771.50,5,0,9,0,0,0,21,0,50,0,13,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0
772.50,9,0,5,0,0,0,29,0,38,0,16,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0
773.50,8,0,6,0,0,0,28,0,39,0,17,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0
774.50,8,0,8,0,0,0,25,0,39,0,18,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0
775.50,6,0,0,0,0,0,42,0,34,0,16,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0
776.50,8,0,6,0,0,0,20,6,39,0,18,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0
777.50,11,0,6,0,0,0,22,0,38,0,21,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0
778.50,16,0,0,0,0,0,37,0,23,0,23,0,0,0,0,0,0,85,0,0,9,0,0,5,0,0,0
779.50,6,0,0,0,0,0,45,0,33,0,14,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0
780.50,10,0,6,0,0,0,37,0,24,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
781.50,0,0,0,0,0,0,57,0,23,0,18,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0
782.50,9,0,0,0,0,0,33,0,36,0,20,0,0,0,0,0,0,85,0,0,8,0,0,5,0,0,0
783.50,12,0,0,0,0,0,30,0,32,0,24,0,0,0,0,0,0,84,0,0,5,0,0,9,0,0,0
784.50,17,0,0,0,0,0,32,0,17,0,32,0,0,0,0,0,0,85,0,0,0,0,0,14,0,0,0
785.50,13,0,0,0,0,0,41,0,23,0,21,0,0,0,0,0,0,88,0,0,5,0,0,6,0,0,0
786.50,15,0,0,0,0,0,33,0,30,0,20,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0
787.50,11,0,0,0,0,0,41,0,23,0,23,0,0,0,0,0,0,87,0,0,5,0,0,6,0,0,0
788.50,12,0,0,0,0,0,34,0,32,0,20,0,0,0,0,0,0,85,0,0,9,0,0,5,0,0,0
789.50,11,0,5,0,0,0,31,0,32,0,19,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0
790.50,10,0,7,0,0,0,23,0,39,0,19,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0
791.50,11,0,6,0,0,0,26,0,36,0,19,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0
792.50,13,0,6,0,0,0,23,0,38,0,18,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0
793.50,23,0,0,0,0,0,30,0,18,0,27,0,0,0,0,0,0,85,0,0,9,0,0,5,0,0,0
794.50,14,0,0,0,0,0,31,0,32,0,21,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0
795.50,17,0,0,0,0,0,23,0,38,0,20,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0
796.50,18,0,0,0,0,0,37,0,21,0,21,0,0,0,0,0,0,79,0,0,10,0,0,9,0,0,0
797.50,12,0,0,0,0,0,38,0,31,0,17,0,0,0,0,0,0,83,0,0,11,0,0,5,0,0,0
798.50,19,0,0,0,0,0,18,0,32,0,28,0,0,0,0,0,0,80,0,0,12,0,0,7,0,0,0
799.50,20,0,0,0,0,0,23,0,19,0,36,0,0,0,0,0,0,67,0,0,6,0,0,25,0,0,0
800.50,10,0,0,0,0,0,26,0,43,0,19,0,0,0,0,0,0,64,0,0,23,0,0,12,0,0,0
801.50,0,0,0,0,0,0,35,0,56,0,8,0,0,0,0,0,0,76,0,0,17,0,0,5,0,0,0
802.50,6,0,0,0,0,0,39,0,41,0,11,0,0,0,0,0,0,79,0,0,13,0,0,6,0,0,0
803.50,5,0,0,0,0,0,46,0,41,0,6,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0
804.50,15,0,0,0,0,0,32,0,34,0,16,0,0,0,0,0,0,82,0,0,9,0,0,8,0,0,0
805.50,17,0,7,0,0,0,41,0,11,0,22,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2245,0
806.50,9,0,65,0,0,0,8,0,0,0,16,0,0,0,0,0,0,72,0,0,0,0,0,27,0,2248,0
807.50,11,0,60,0,0,0,0,0,0,0,27,0,0,0,0,0,0,52,0,0,0,0,0,47,0,2248,0
808.50,10,0,63,0,0,0,13,0,0,0,12,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2248,0
809.50,6,0,70,0,0,0,11,0,0,0,11,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2247,0
810.50,15,0,60,0,0,0,11,0,0,0,11,0,0,0,0,0,0,71,0,0,0,0,0,28,0,2248,0
811.50,15,0,57,0,0,0,18,0,0,0,8,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2247,0
812.50,15,0,60,0,0,0,14,0,0,0,9,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2247,0
813.50,18,0,60,0,0,0,15,0,0,0,5,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2247,0
814.50,16,0,59,0,0,0,18,0,0,0,5,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
