SDH11-04 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
674.90,35,0,0,0,21,0,0,0,0,0,0,0,0,43,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
675.90,36,0,0,0,9,0,0,0,0,0,0,0,0,54,0,94,0,0,5,0,0,0,0,0,0,0,0,2202
676.90,53,0,0,0,23,0,0,0,0,0,0,0,0,23,0,87,0,0,12,0,0,0,0,0,0,0,2255,2201
677.90,70,0,0,0,23,0,0,0,0,0,0,0,0,6,0,82,0,0,17,0,0,0,0,0,0,0,2255,2202
678.90,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2255,2203
679.90,35,0,0,0,43,0,0,6,0,0,0,0,0,15,0,83,0,0,16,0,0,0,0,0,0,0,2256,2202
680.90,44,0,0,0,23,0,0,0,0,0,0,0,0,31,0,94,0,0,5,0,0,0,0,0,0,0,0,2202
681.90,62,0,0,0,37,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2201
682.90,56,0,6,0,19,0,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
683.90,36,0,0,0,10,0,0,0,0,0,0,0,27,25,0,67,0,0,5,0,0,0,14,12,0,0,2255,2203
684.90,52,0,5,0,24,0,0,0,0,0,0,0,0,17,0,91,0,0,0,0,0,0,0,0,0,8,0,2202
685.90,58,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
686.90,55,0,0,0,36,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
687.90,53,0,0,0,19,0,0,0,0,0,0,0,0,26,0,72,0,0,27,0,0,0,0,0,0,0,2256,2201
688.90,48,0,6,0,31,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
689.90,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,2256,2201
690.90,42,0,0,0,25,0,0,0,0,0,0,0,0,32,0,85,0,0,14,0,0,0,0,0,0,0,2257,2201
691.90,49,0,0,0,19,0,0,0,0,0,0,0,0,31,0,94,0,0,5,0,0,0,0,0,0,0,2256,2201
692.90,60,0,0,0,23,0,0,0,0,0,0,0,0,15,0,85,0,0,14,0,0,0,0,0,0,0,2254,2201
693.90,56,0,0,0,30,0,0,0,0,0,0,0,0,12,0,92,0,0,7,0,0,0,0,0,0,0,0,2201
694.90,58,0,0,0,29,0,0,0,0,0,0,0,0,12,0,84,0,0,15,0,0,0,0,0,0,0,2254,2201
695.90,57,0,0,0,16,0,0,0,0,0,0,0,0,26,0,73,0,0,26,0,0,0,0,0,0,0,2255,2201
696.90,81,0,0,0,12,0,0,0,0,0,0,0,0,6,0,70,0,0,29,0,0,0,0,0,0,0,2255,2201
697.90,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,2255,2201
698.90,58,0,0,0,15,0,0,0,0,0,0,0,0,25,0,76,0,0,23,0,0,0,0,0,0,0,2254,2201
699.90,57,0,0,0,29,0,0,0,0,0,0,0,0,13,0,75,0,0,24,0,0,0,0,0,0,0,2255,2201
700.90,67,0,0,0,16,0,0,0,0,0,0,0,0,16,0,66,0,0,33,0,0,0,0,0,0,0,2255,2201
701.90,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2254,2201
702.90,55,0,0,0,28,0,0,0,0,0,0,0,0,15,0,85,0,0,14,0,0,0,0,0,0,0,2255,2202
703.90,62,0,0,0,30,0,0,0,0,0,0,0,0,6,0,88,0,0,11,0,0,0,0,0,0,0,2256,2202
704.90,38,0,0,0,21,0,0,0,0,0,0,0,0,40,0,80,0,0,7,0,0,0,0,0,0,11,0,2202
705.90,58,0,0,0,27,0,0,0,0,0,0,0,0,13,0,82,0,0,10,0,0,0,0,0,0,7,2254,2202
706.90,61,0,0,0,25,0,0,0,0,0,0,0,0,13,0,83,0,0,16,0,0,0,0,0,0,0,2256,2201
707.90,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,2255,2201
708.90,47,0,0,0,28,0,0,0,0,0,0,0,0,24,0,81,0,0,12,0,0,0,0,0,0,6,2255,2202
709.90,38,0,0,0,26,0,0,0,0,0,0,0,0,35,0,87,0,0,7,0,0,0,0,0,0,5,2254,2202
710.90,30,0,0,0,15,0,0,0,0,0,0,0,0,53,0,82,0,0,8,0,0,0,0,0,0,8,0,2202
711.90,36,0,0,0,17,0,0,0,0,0,0,0,0,45,0,77,0,0,12,0,0,0,0,0,0,9,2254,2202
712.90,53,0,0,0,22,0,0,0,0,0,0,0,0,24,0,77,0,0,13,0,0,0,0,0,0,8,2254,2202
713.90,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2254,2201
714.90,67,0,0,0,18,0,0,0,0,0,0,0,0,14,0,76,0,0,23,0,0,0,0,0,0,0,2255,2201
715.90,50,0,0,0,23,0,0,0,0,0,0,0,0,25,0,78,0,0,21,0,0,0,0,0,0,0,2255,2202
716.90,58,0,0,0,21,0,0,0,0,0,0,0,0,19,0,74,0,0,25,0,0,0,0,0,0,0,2255,2202
717.90,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,67,0,0,12,0,0,20,0,0,0,0,2255,2202
