DD84BMW1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2305.55,60,0,13,0,0,26,0,0,0,0,0,0,0,0,0,0,0,16,5,0,0,0,0,0,0,0,0,0,0,78,0,2207
2306.55,58,0,7,0,0,34,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,81,0,2208
2307.55,57,0,6,0,0,36,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,84,0,2207
2308.55,32,0,6,0,0,51,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
2309.55,40,0,0,0,0,52,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2310.55,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
2311.55,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,88,0,2206
2312.55,94,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2313.55,84,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
2314.55,44,0,16,0,0,29,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2315.55,30,0,9,0,0,26,0,0,22,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2316.55,32,0,12,0,0,26,0,0,19,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2317.55,33,0,18,0,0,38,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2318.55,33,0,14,0,0,41,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2319.55,40,0,0,0,0,36,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2320.55,48,0,0,0,0,24,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2321.55,26,0,37,0,0,26,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2322.55,37,0,33,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2323.55,35,0,29,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2324.55,30,0,30,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2325.55,31,0,29,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2326.55,26,0,29,0,0,37,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2327.55,23,0,31,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2328.55,36,0,25,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2329.55,27,0,25,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2330.55,33,0,26,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2331.55,34,0,24,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2332.55,49,0,22,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2333.55,37,0,22,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2334.55,31,0,27,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2335.55,36,0,29,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2336.55,36,0,29,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2337.55,27,0,34,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2338.55,30,0,33,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2339.55,22,0,27,0,0,32,0,0,10,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2340.55,20,0,32,0,0,39,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2341.55,25,0,35,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2342.55,33,0,31,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2343.55,27,0,29,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2344.55,33,0,30,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2345.55,27,0,29,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2346.55,22,0,36,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2347.55,22,0,26,0,0,35,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2348.55,19,0,22,0,0,42,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2349.55,19,0,26,0,0,45,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2350.55,20,0,31,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2351.55,19,0,29,0,0,42,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2352.55,22,0,35,0,0,37,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2353.55,13,0,31,0,0,47,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2354.55,32,0,24,0,0,32,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2355.55,28,0,26,0,0,36,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2356.55,23,0,26,0,0,42,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2357.55,19,0,22,0,0,46,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2358.55,21,0,19,0,0,42,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2359.55,27,0,22,0,0,35,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2360.55,29,0,26,0,0,37,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2361.55,30,0,25,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2362.55,27,0,23,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2363.55,24,0,22,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2364.55,32,0,20,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2365.55,24,0,13,0,0,51,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2366.55,30,0,24,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2367.55,35,0,27,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2368.55,40,0,29,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2369.55,31,0,13,0,0,46,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2370.55,26,0,7,0,0,47,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2371.55,31,0,15,0,0,46,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2372.55,28,0,13,0,0,45,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2373.55,34,0,18,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2374.55,33,0,20,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2375.55,39,0,21,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2376.55,30,0,15,0,0,43,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2377.55,45,0,20,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2378.55,30,0,23,0,0,34,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2379.55,31,0,13,0,0,18,0,0,24,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2380.55,48,0,27,0,0,18,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2381.55,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2382.55,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2383.55,33,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2384.55,33,0,39,0,0,20,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2385.55,32,0,33,0,0,25,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2386.55,37,0,39,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2387.55,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2388.55,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2389.55,35,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2390.55,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2391.55,31,0,54,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2392.55,29,0,51,0,0,0,0,0,14,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2393.55,35,0,33,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2394.55,13,0,24,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2395.55,37,0,11,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2396.55,52,10,9,0,0,0,0,0,28,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,0,2251,2209
2397.55,46,6,31,0,0,0,0,0,16,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,0,0,2253,2209
2398.55,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,2250,0
2399.55,33,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,36,2251,0
2400.55,42,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,43,2251,0
2401.55,38,0,0,0,0,0,0,0,53,0,0,0,0,0,8,0,0,0,0,0,47,0,0,0,0,0,0,0,0,52,2251,0
2402.55,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,32,2251,0
2403.55,30,5,41,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,68,2252,0
2404.55,46,10,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2405.55,30,0,46,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2406.55,39,0,48,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2407.55,44,11,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2408.55,42,11,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2409.55,34,0,46,0,0,13,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2410.55,31,0,23,0,0,26,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2411.55,26,6,31,0,0,8,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2412.55,35,0,47,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,75,2251,0
2413.55,13,0,29,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,2251,0
2414.55,25,0,16,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
2415.55,6,0,39,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2416.55,12,0,25,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2417.55,23,0,16,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2418.55,20,0,16,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2419.55,11,0,28,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2420.55,9,0,37,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2421.55,8,0,38,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,0
2422.55,0,0,46,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2423.55,0,0,49,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,0
2424.55,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2425.55,0,0,33,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2426.55,8,0,33,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2427.55,0,0,40,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2428.55,26,0,14,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2429.55,43,5,6,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2430.55,44,0,21,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2431.55,75,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,0,2254,2210
2432.55,74,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,0,2255,2210
2433.55,79,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,0,2255,2210
2434.55,66,24,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,0,0,2255,2210
2435.55,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,0,0,0,2255,2210
2436.55,42,12,30,0,0,0,0,0,14,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,0,0,2254,2210
2437.55,68,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0,2255,2210
2438.55,56,18,18,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,0
2439.55,61,0,13,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2440.55,41,0,10,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2441.55,41,0,28,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2442.55,75,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,0,0,2252,2210
2443.55,76,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,0,2254,2210
2444.55,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,0,2255,2210
2445.55,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,0,2254,2210
2446.55,80,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,0,0,2255,2210
2447.55,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0,2255,2210
2448.55,56,28,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,0
2449.55,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0,0,0,0,0,0,0,0,2255,2210
2450.55,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,0,2255,2210
2451.55,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,64,0,0,0,0,0,0,0,0,7,2255,2211
2452.55,71,17,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,0,2255,2210
2453.55,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,0,0,0,2255,2210
2454.55,75,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,58,0,0,0,0,0,0,0,0,5,2255,2210
2455.55,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,0,0,2254,2211
2456.55,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,0,0,0,2255,2210
2457.55,85,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,0,2253,0
2458.55,57,6,6,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,6,0,16,2250,0
2459.55,32,11,49,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
2460.55,24,0,58,0,0,0,0,0,8,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2461.55,25,0,60,0,0,0,0,0,8,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2462.55,0,0,81,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2463.55,0,0,81,0,0,0,0,0,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2464.55,12,13,58,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,75,2250,0
2465.55,23,0,37,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,2250,0
2466.55,16,13,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2467.55,18,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
2468.55,31,0,37,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,59,2250,0
2469.55,36,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
2470.55,33,0,35,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,51,2250,0
2471.55,30,0,41,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,71,2250,0
2472.55,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2473.55,36,0,5,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2474.55,30,15,17,0,0,0,0,0,29,0,0,7,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,2249,0
2475.55,30,12,25,0,0,0,0,0,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2476.55,35,0,38,0,0,0,0,0,10,0,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
2477.55,37,0,37,0,0,0,0,0,17,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2478.55,40,0,39,0,0,0,0,0,9,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2479.55,38,8,38,0,0,0,0,0,6,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2480.55,29,37,8,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2481.55,35,21,17,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2482.55,38,0,33,0,0,0,0,0,13,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2483.55,30,0,43,0,0,0,0,0,13,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2484.55,39,0,43,0,0,0,0,0,7,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2485.55,29,0,40,0,0,0,0,0,10,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2486.55,28,8,42,0,0,0,0,0,7,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2487.55,33,0,43,0,0,0,0,0,8,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2488.55,33,0,37,0,0,0,0,0,10,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2489.55,52,0,38,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,0
2490.55,53,18,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,68,0,0
2491.55,31,5,34,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,48,2248,0
2492.55,11,0,36,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,78,0,0
2493.55,18,0,34,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,30,2248,0
2494.55,30,0,19,0,0,0,0,0,44,0,5,0,0,0,0,0,0,0,0,0,88,0,6,0,0,0,0,0,0,5,2248,0
2495.55,46,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2496.55,38,0,9,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2497.55,39,0,12,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2498.55,37,0,17,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2499.55,36,0,29,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2500.55,41,0,28,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2501.55,30,0,45,0,0,0,0,0,19,0,5,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2248,0
