N1-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
610.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
611.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
612.40,7,0,57,0,0,0,0,0,0,0,0,0,7,13,0,15,0,0,0,0,22,6,0,0,0,0,63,7,0,0,2249,0
613.40,20,0,37,7,9,8,6,8,0,0,0,0,0,0,0,0,0,0,0,0,35,7,22,7,0,0,26,0,0,0,2251,0
614.40,0,5,35,17,0,0,0,6,0,22,13,0,0,0,0,0,0,0,0,0,28,0,49,14,0,0,8,0,0,0,0,0
615.40,0,0,36,15,0,0,6,0,0,20,21,0,0,0,0,0,0,0,0,0,33,0,37,21,0,0,7,0,0,0,0,0
616.40,0,0,36,11,0,0,0,8,0,33,10,0,0,0,0,0,0,0,0,0,57,0,33,8,0,0,0,0,0,0,2251,0
617.40,0,0,40,18,0,0,0,0,0,17,23,0,0,0,0,0,0,0,0,0,40,0,37,21,0,0,0,0,0,0,0,0
618.40,0,6,54,16,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,46,0,47,6,0,0,0,0,0,0,2252,0
619.40,0,0,47,34,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,27,0,39,5,0,0,0,0,28,0,2252,0
620.40,0,0,53,31,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,26,0,63,0,0,0,0,0,10,0,2252,0
621.40,0,0,43,17,0,8,0,0,0,31,0,0,0,0,0,0,0,0,0,0,22,0,69,8,0,0,0,0,0,0,0,0
622.40,0,0,47,38,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,22,0,39,0,0,0,0,0,37,0,0,0
623.40,0,0,53,20,0,0,0,0,0,18,0,7,0,0,0,0,0,0,0,0,32,0,49,0,6,0,0,0,10,0,2254,0
624.40,0,0,54,10,0,0,0,0,0,27,0,8,0,0,0,0,0,0,0,0,46,0,46,0,7,0,0,0,0,0,2252,2199
625.40,0,0,51,15,0,0,0,0,0,26,0,6,0,0,0,0,0,0,0,0,51,0,39,0,8,0,0,0,0,0,2252,0
626.40,0,9,29,31,7,0,0,0,0,13,7,0,0,0,0,0,0,0,0,0,42,0,24,8,9,0,0,0,14,0,2253,0
627.40,0,0,29,32,0,0,0,14,0,11,0,11,0,0,0,0,0,0,0,0,53,0,14,5,11,0,0,0,13,0,2252,0
628.40,0,18,23,36,14,0,0,0,0,6,0,0,0,0,0,0,0,11,0,0,22,0,7,5,8,0,0,0,32,11,0,0
629.40,0,0,45,32,7,0,0,7,0,7,0,0,0,0,0,0,0,0,0,0,45,0,0,0,13,0,6,0,20,13,0,0
630.40,0,0,58,35,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,37,0,0,9,13,0,0,0,28,11,0,0
631.40,0,0,27,16,0,0,0,0,0,34,0,22,0,0,0,0,0,0,0,0,53,0,27,0,19,0,0,0,0,0,2252,0
632.40,0,0,42,14,0,0,0,12,0,31,0,0,0,0,0,0,0,0,0,0,67,0,22,0,9,0,0,0,0,0,2252,0
633.40,0,0,37,18,8,8,0,6,0,14,0,6,0,0,0,0,0,0,0,0,51,0,12,0,30,0,0,0,5,0,2253,0
634.40,0,7,15,0,0,0,0,27,0,33,0,16,0,0,0,0,0,0,0,0,70,0,17,0,6,0,5,0,0,0,2252,0
