THD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
738.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
739.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
740.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
741.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
742.50,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,42,0,0,57,0,0
743.50,76,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0
744.50,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,27,0,0,72,0,0
745.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0
746.50,77,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0
747.50,84,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,56,0,0,43,0,0
748.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
749.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0
750.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
751.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
752.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
753.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0
754.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
755.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
756.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
757.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
758.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
759.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
760.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
761.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
762.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
763.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
764.50,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
765.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
766.50,82,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,40,0,0,59,0,0
767.50,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,33,0,0,10,0,0,56,0,0
768.50,47,5,8,0,0,8,0,0,30,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2255,2217
769.50,59,8,0,0,0,24,0,0,6,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2255,2217
770.50,49,16,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
771.50,27,0,0,0,0,25,0,0,0,0,0,0,0,46,0,0,0,0,64,0,0,0,0,35,0,0,0,0,2219
772.50,43,0,0,0,0,30,0,0,25,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2255,2217
773.50,41,0,0,0,0,39,0,0,18,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2255,2218
774.50,20,0,0,0,0,15,0,0,9,0,0,0,0,54,0,0,0,0,39,0,19,0,0,40,0,0,0,2254,2218
775.50,25,0,0,0,0,25,0,0,6,0,0,0,0,42,0,0,0,0,55,0,12,0,0,32,0,0,0,2253,2219
776.50,25,0,11,0,0,30,0,0,7,0,0,0,0,24,0,0,0,0,23,0,0,0,0,17,0,0,58,0,2218
777.50,29,0,9,0,0,35,0,6,19,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
778.50,19,0,10,0,0,46,0,0,8,0,0,0,0,15,0,0,0,0,21,0,0,0,0,14,0,0,64,0,2219
779.50,17,0,14,0,0,52,0,0,8,0,0,0,0,6,0,0,0,0,17,0,0,0,0,5,0,0,77,0,2219
780.50,9,0,10,0,0,73,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
781.50,14,0,12,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
782.50,18,0,18,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,0
783.50,13,0,13,0,0,61,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
784.50,16,0,12,0,0,63,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
785.50,25,0,5,0,0,40,0,0,27,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
786.50,24,0,11,0,0,0,0,0,39,0,0,0,0,24,0,0,0,0,0,0,72,0,0,27,0,0,0,2252,0
787.50,27,0,10,0,0,0,0,0,54,0,0,0,0,8,0,0,0,0,0,0,87,0,0,12,0,0,0,2251,0
788.50,41,0,7,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,63,0,0,5,0,0,30,2252,0
789.50,22,0,17,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
790.50,53,0,0,0,0,0,0,0,32,0,0,0,0,13,0,0,0,0,0,0,34,0,0,25,0,0,40,2252,0
791.50,42,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,2252,0
792.50,24,0,7,0,0,0,0,0,60,0,0,0,0,6,0,0,0,0,0,0,91,0,0,0,0,0,8,2252,0
793.50,30,0,9,0,0,0,0,0,53,0,0,0,0,5,0,0,0,0,0,0,64,0,0,5,0,0,30,2252,0
794.50,35,0,6,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,86,0,0,6,0,0,6,2252,0
795.50,33,0,10,0,0,0,0,0,49,0,0,0,0,6,0,0,0,0,0,0,91,0,0,8,0,0,0,2252,0
796.50,22,0,15,0,0,0,0,0,54,0,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
797.50,22,0,18,0,0,0,0,0,50,0,0,0,0,8,0,0,0,0,0,0,79,0,0,6,0,0,14,2252,0
798.50,19,0,23,0,0,0,0,0,42,0,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2218
799.50,29,0,10,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2253,0
800.50,30,0,0,0,0,0,0,0,64,0,0,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
801.50,39,0,0,0,0,0,0,0,53,0,0,0,0,6,0,0,0,0,0,0,93,0,0,6,0,0,0,2253,0
802.50,32,0,0,0,0,0,0,0,43,0,6,0,17,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2254,0
803.50,31,0,0,0,0,0,0,0,37,0,9,0,12,8,0,0,0,0,0,0,87,0,12,0,0,0,0,2254,0
804.50,33,0,0,0,0,0,0,0,42,0,8,0,15,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2254,0
805.50,35,0,0,0,0,0,0,0,44,0,0,0,19,0,0,0,0,0,0,0,84,0,15,0,0,0,0,2254,0
806.50,26,0,0,0,0,0,0,0,36,0,11,0,16,9,0,0,0,0,0,0,80,0,14,5,0,0,0,2254,0
807.50,32,0,0,0,0,0,0,0,50,0,0,0,0,17,0,0,0,0,0,0,89,0,0,10,0,0,0,2253,0
808.50,43,0,0,0,0,0,0,0,45,0,0,0,0,10,0,0,0,0,0,0,76,0,15,7,0,0,0,2254,0
809.50,12,0,34,0,0,0,0,0,33,0,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
810.50,24,0,15,0,0,17,0,0,42,0,0,0,0,0,0,0,0,0,7,0,36,0,0,0,0,0,55,2253,0
811.50,23,0,10,0,0,42,0,0,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
812.50,16,0,17,0,0,34,0,0,31,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
813.50,21,0,23,0,0,17,0,0,36,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
814.50,37,0,15,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,2254,0
815.50,55,0,0,0,0,0,0,0,39,0,0,0,0,5,0,0,0,0,0,0,91,0,0,0,0,0,8,2254,0
816.50,12,0,28,0,0,0,0,0,48,0,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
817.50,34,0,17,0,0,0,0,0,37,0,0,0,0,11,0,0,0,0,0,0,75,0,6,9,0,0,8,2255,0
818.50,43,0,0,0,0,0,0,0,41,0,0,0,7,7,0,0,0,0,0,0,87,0,12,0,0,0,0,2255,0
819.50,37,0,0,0,0,0,0,0,29,0,24,0,8,0,0,0,0,0,0,0,85,5,8,0,0,0,0,2254,0
820.50,30,0,0,0,0,0,0,0,33,0,15,0,12,6,0,0,0,0,0,0,86,0,13,0,0,0,0,2254,0
821.50,30,0,0,0,0,0,0,0,48,0,8,0,5,6,0,0,0,0,0,0,89,0,10,0,0,0,0,2253,0
822.50,35,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
823.50,41,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
824.50,35,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
825.50,32,0,0,0,0,0,0,0,54,0,0,0,0,13,0,0,0,0,0,0,90,0,0,9,0,0,0,2252,0
826.50,27,0,0,0,0,6,0,0,43,0,0,0,0,21,0,0,0,0,0,0,75,0,0,24,0,0,0,2251,0
827.50,12,0,0,0,0,8,0,0,9,0,0,0,0,69,0,0,0,0,17,0,28,0,0,54,0,0,0,0,2215
828.50,12,0,0,0,0,12,0,0,5,0,0,0,0,69,0,0,0,0,22,0,8,0,0,59,0,0,9,0,2217
829.50,18,0,0,0,0,45,0,0,18,0,0,0,0,16,0,0,0,0,22,0,11,0,0,16,0,0,49,2251,2217
830.50,20,0,0,0,0,29,0,0,24,0,0,0,0,25,0,0,0,0,20,0,29,0,0,18,0,0,30,2251,2217
831.50,35,0,6,0,0,23,0,0,21,0,0,0,0,11,0,0,0,0,22,0,19,0,0,8,0,0,49,2251,2217
832.50,47,0,0,0,0,12,0,0,32,0,0,0,0,7,0,0,0,0,10,0,13,0,0,8,0,0,67,0,2217
833.50,35,0,0,0,0,0,0,0,44,0,0,0,0,19,0,0,0,0,0,0,51,0,0,10,0,0,37,2252,0
834.50,26,0,6,0,0,0,0,0,56,0,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
835.50,26,0,12,0,0,0,0,0,50,0,0,0,0,11,0,0,0,0,0,0,93,0,0,6,0,0,0,2253,0
836.50,9,0,31,7,0,0,0,0,46,0,0,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
837.50,7,0,32,16,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
838.50,7,0,23,14,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
839.50,7,0,32,12,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
840.50,18,0,16,16,0,0,0,0,33,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
841.50,23,0,11,12,0,0,0,0,35,0,0,0,17,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2255,0
842.50,18,0,15,13,0,0,0,0,30,0,0,0,21,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2255,0
843.50,23,0,9,14,0,0,0,0,32,0,0,0,19,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2255,0
844.50,6,0,39,21,0,0,0,0,26,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
845.50,10,0,39,13,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
846.50,0,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
847.50,21,0,17,22,0,0,0,0,22,0,0,0,16,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2255,0
848.50,24,0,6,17,0,0,0,0,31,0,0,0,19,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2255,0
849.50,12,0,34,15,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
850.50,15,0,31,14,0,0,0,0,29,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
851.50,6,0,40,18,0,0,0,9,24,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2255,0
852.50,20,0,17,13,0,0,0,0,26,0,0,0,15,5,0,0,0,0,0,0,85,0,14,0,0,0,0,2255,0
853.50,8,0,31,16,0,0,0,0,31,0,0,0,6,6,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
854.50,6,6,30,7,0,0,0,0,41,0,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
855.50,7,6,29,19,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
856.50,12,0,21,8,0,0,0,0,36,0,0,0,7,7,0,0,6,0,0,0,91,0,8,0,0,0,0,2255,0
857.50,24,17,6,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
858.50,15,0,28,0,0,0,0,0,36,0,0,0,0,19,0,0,0,0,5,0,94,0,0,0,0,0,0,2255,2217
859.50,47,0,5,0,0,6,0,5,22,0,5,0,0,7,0,0,0,0,0,0,14,0,0,12,0,0,72,2254,0
860.50,48,0,0,0,0,18,0,0,20,0,0,0,0,12,0,0,0,0,8,0,8,0,0,21,0,0,61,0,0
861.50,33,0,0,0,0,41,0,0,25,0,0,0,0,0,0,0,0,0,50,0,32,0,0,0,0,0,17,0,2217
862.50,31,0,0,0,0,33,0,0,34,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2257,2217
863.50,30,0,15,0,0,26,0,0,27,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2256,2217
864.50,26,0,25,0,0,27,0,0,20,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2254,2218
865.50,21,0,21,0,0,43,0,0,13,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2254,2218
866.50,18,0,15,0,0,38,0,0,27,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2254,2218
867.50,23,0,12,0,0,14,0,0,41,0,0,0,0,8,0,0,0,0,34,0,59,0,0,6,0,0,0,2254,2217
868.50,26,0,17,0,0,21,0,0,27,0,0,0,0,7,0,0,0,0,42,0,57,0,0,0,0,0,0,2253,2217
869.50,22,0,13,0,0,37,0,0,27,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2253,2218
870.50,25,0,9,0,0,30,0,0,35,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2253,2218
871.50,20,0,9,0,0,42,0,0,27,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2253,2218
872.50,27,0,12,0,0,44,0,0,16,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2253,2218
873.50,22,0,12,0,0,32,0,0,31,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2253,2218
874.50,30,0,9,0,0,32,0,0,27,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2253,2219
875.50,23,0,19,0,0,0,0,0,48,0,0,0,0,9,0,0,0,0,0,0,59,0,0,18,0,0,21,2253,0
876.50,27,0,11,0,0,0,0,0,52,0,0,0,0,8,0,0,0,0,0,0,87,0,0,12,0,0,0,2252,0
877.50,24,0,12,0,0,0,0,0,56,0,0,0,0,6,0,0,0,0,0,0,93,0,0,6,0,0,0,2252,0
878.50,18,0,24,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
879.50,22,0,21,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
880.50,23,0,16,0,0,0,0,0,53,0,0,0,0,7,0,0,0,0,0,0,94,0,0,5,0,0,0,2252,0
881.50,18,0,20,0,0,0,0,0,51,0,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
882.50,24,0,19,0,0,0,0,0,42,0,0,0,0,14,0,0,0,0,0,0,93,0,0,6,0,0,0,2253,0
883.50,14,0,16,0,0,0,0,0,53,0,0,0,8,8,0,0,0,0,0,0,92,0,7,0,0,0,0,2253,0
884.50,19,0,20,0,0,0,0,0,41,0,5,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
885.50,25,0,18,0,0,0,0,0,41,0,5,0,8,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2253,0
886.50,21,0,19,0,0,0,0,0,32,0,5,0,7,12,0,0,0,0,0,0,90,0,9,0,0,0,0,2253,0
887.50,12,0,26,12,0,0,0,0,36,0,0,0,12,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2254,0
888.50,19,0,22,11,0,0,0,0,35,0,0,0,10,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2254,0
889.50,13,0,25,10,0,0,0,0,37,0,0,0,12,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2254,0
890.50,8,0,38,20,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
891.50,8,0,38,16,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
892.50,0,0,49,15,0,0,0,0,29,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
893.50,0,0,49,21,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
894.50,0,0,46,21,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
895.50,0,0,45,13,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
896.50,7,0,36,0,0,0,0,0,48,0,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
897.50,5,0,30,10,0,0,0,0,43,0,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
898.50,11,0,21,0,0,0,0,0,41,0,15,0,9,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2254,0
899.50,6,5,22,7,0,0,0,0,32,0,7,0,17,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2254,0
900.50,10,0,31,12,0,0,0,0,37,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
901.50,10,0,33,12,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
902.50,6,0,29,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
903.50,35,0,12,0,0,0,0,0,37,0,0,0,0,14,0,0,0,0,0,0,93,0,0,6,0,0,0,2254,0
904.50,0,0,46,8,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
905.50,5,0,45,11,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
906.50,14,0,34,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
907.50,0,0,44,11,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
908.50,0,0,59,13,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
909.50,0,0,51,16,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
910.50,0,0,38,16,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
911.50,0,0,39,15,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
912.50,0,0,41,12,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
913.50,0,0,52,17,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
914.50,0,0,48,24,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
915.50,0,0,45,28,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
916.50,0,0,53,22,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
917.50,10,0,35,17,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
918.50,9,0,29,16,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
919.50,11,0,30,16,0,7,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2204
920.50,12,0,19,0,0,0,0,0,57,0,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
921.50,18,0,14,0,0,0,0,0,60,0,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
922.50,18,0,6,0,0,0,0,0,68,0,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
923.50,15,0,13,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
924.50,16,0,16,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
925.50,38,0,9,0,0,0,0,0,45,0,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
926.50,16,0,16,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
927.50,0,0,45,15,0,6,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2207
928.50,0,0,41,17,0,6,0,0,33,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,2254,2208
929.50,9,0,34,9,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
930.50,18,0,33,11,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
931.50,13,0,29,15,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
932.50,17,0,26,17,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
933.50,17,0,24,6,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
934.50,25,0,9,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
935.50,22,0,10,0,0,0,0,0,61,0,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2203
936.50,30,0,0,0,0,7,0,0,38,0,0,0,0,24,0,0,0,0,9,0,90,0,0,0,0,0,0,2254,2214
937.50,33,0,10,0,0,0,0,0,45,0,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
938.50,38,0,0,0,0,7,0,0,43,0,0,0,0,11,0,0,0,0,14,0,85,0,0,0,0,0,0,2252,2217
939.50,43,0,5,0,0,17,0,0,10,0,0,0,0,22,0,0,0,0,12,0,27,0,0,25,0,0,34,0,0
940.50,33,0,0,0,0,29,0,0,26,0,0,0,0,10,0,0,0,0,38,0,42,0,0,9,0,0,9,2251,2218
941.50,33,0,0,0,0,27,0,0,19,0,0,0,0,19,0,0,0,0,37,0,47,0,0,15,0,0,0,2251,2218
942.50,35,0,11,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,2218
943.50,42,7,5,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,69,0,8,0,0,0,0,0,21,0,2218
944.50,35,6,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
945.50,35,9,9,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,2217
946.50,46,0,9,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,2217
947.50,35,0,7,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,9,0,0,20,0,2217
948.50,34,5,6,0,0,47,0,0,5,0,0,0,0,0,0,0,0,0,85,0,5,0,0,0,0,0,8,0,2217
949.50,34,0,9,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2256,2216
950.50,34,0,6,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,79,0,10,0,0,9,0,0,0,0,2217
951.50,29,0,9,0,0,40,0,0,0,0,0,0,0,20,0,0,0,0,70,0,20,0,0,9,0,0,0,2253,2217
952.50,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,12,0,23,0,0,64,0,0,0,0,2217
953.50,8,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,22,0,6,0,0,71,0,0,0,0,2218
954.50,9,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0
955.50,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,12,0,5,0,0,81,0,0,0,0,2218
