SMD157-A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
974.60,0,0,11,0,0,33,0,0,0,0,6,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
975.60,0,0,26,0,0,40,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
976.60,0,0,23,0,5,55,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
977.60,5,0,26,0,0,20,0,0,0,10,8,28,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,76,2248,0
978.60,42,16,26,0,0,0,0,0,0,0,8,5,0,0,0,0,0,0,27,0,0,0,57,15,0,0,0,0,0,0,0,0,2250,2197
979.60,32,15,43,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,36,0,0,8,41,13,0,0,0,0,0,0,0,0,2251,2196
980.60,0,0,49,0,0,0,0,0,0,13,0,36,0,0,0,0,0,18,0,6,6,17,0,29,7,0,0,0,0,0,0,13,0,0
981.60,0,0,5,0,0,0,6,0,0,63,0,24,0,0,0,0,0,7,0,0,0,54,0,6,0,0,0,0,0,0,0,31,0,0
982.60,0,0,0,0,0,34,0,0,0,14,0,50,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,0
983.60,0,0,0,0,0,25,0,0,0,55,0,19,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,39,2244,0
984.60,0,0,0,0,0,51,0,0,0,13,0,35,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
985.60,0,0,0,0,0,49,0,0,0,29,0,21,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,72,0,0
986.60,0,0,0,0,0,14,0,0,0,73,0,11,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,14,2244,0
987.60,0,0,0,0,0,64,0,0,0,18,0,16,0,0,0,0,0,0,0,0,0,21,7,0,0,0,0,0,0,0,0,71,0,0
988.60,0,0,0,0,0,35,0,0,0,49,0,15,0,0,0,0,0,0,0,0,0,62,5,5,0,0,0,0,0,0,0,26,2244,0
989.60,0,0,0,0,0,59,0,0,0,10,0,29,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,0
990.60,0,0,0,0,0,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
991.60,0,0,6,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
992.60,0,0,0,0,0,83,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
993.60,0,0,5,0,0,85,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
994.60,0,0,0,0,6,80,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
995.60,0,0,8,0,0,35,0,0,0,8,21,24,0,0,0,0,0,0,0,7,0,5,42,10,0,0,0,0,0,0,0,33,0,0
996.60,36,0,24,0,0,15,0,0,0,0,11,12,0,0,0,0,0,0,0,9,0,0,38,25,0,0,0,0,0,0,0,26,2248,0
997.60,0,0,0,0,6,87,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,10,64,0,0
998.60,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,77,0,0
999.60,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,74,2244,0
1000.60,0,0,0,0,0,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,60,2244,0
1001.60,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,5,82,0,0
1002.60,0,0,0,0,0,88,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,10,74,0,0
1003.60,0,0,0,0,0,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1004.60,0,0,6,0,0,58,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1005.60,0,0,10,0,0,83,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1006.60,0,0,0,0,0,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1007.60,0,0,8,0,0,59,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1008.60,0,0,0,0,0,63,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1009.60,0,0,0,0,0,71,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,8,82,0,0
1010.60,0,0,0,0,0,40,0,0,0,8,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1011.60,0,0,0,0,0,72,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,86,0,0
1012.60,19,0,17,0,0,5,0,0,0,25,13,19,0,0,0,0,0,0,0,0,0,30,39,30,0,0,0,0,0,0,0,0,2247,0
1013.60,40,0,35,0,0,0,0,0,0,0,9,14,0,0,0,0,0,0,0,0,0,0,52,32,0,0,0,0,0,0,0,15,2249,0
1014.60,22,0,39,0,0,0,0,0,0,0,8,29,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,2247,0
1015.60,45,0,28,0,0,0,0,0,0,0,19,7,0,0,0,0,0,0,24,0,0,0,67,7,0,0,0,0,0,0,0,0,2249,2203
1016.60,46,0,28,0,0,0,0,0,0,0,16,8,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2249,0
1017.60,22,0,16,0,0,14,0,0,0,13,20,12,0,0,0,0,0,0,0,0,0,22,55,22,0,0,0,0,0,0,0,0,2247,0
1018.60,0,0,0,0,0,29,0,0,0,54,5,10,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,30,2244,0
1019.60,0,0,7,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
1020.60,0,0,13,0,0,47,0,0,0,21,0,17,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,76,0,0
1021.60,0,0,0,0,0,35,0,0,0,35,0,29,0,0,0,0,0,0,0,0,0,29,8,0,0,0,0,0,0,0,0,62,0,0
1022.60,0,0,0,0,0,49,0,0,0,6,0,43,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
1023.60,0,0,19,0,0,12,6,0,0,50,0,12,0,0,0,0,0,8,0,0,0,53,6,14,0,0,0,0,0,0,0,17,2245,0
1024.60,0,0,20,0,6,31,0,0,0,15,0,26,0,0,0,0,0,8,0,0,0,11,10,0,0,0,0,0,0,0,0,69,0,0
1025.60,0,0,0,0,0,60,0,0,0,16,0,23,0,0,0,0,0,0,0,0,0,18,6,0,0,0,0,0,0,0,0,74,0,0
1026.60,0,0,0,0,0,33,0,0,0,39,11,15,0,0,0,0,0,0,0,0,0,39,16,6,0,0,0,0,0,0,0,37,2244,0
1027.60,5,0,7,0,0,54,0,0,0,18,0,13,0,0,0,0,0,0,0,8,0,19,7,0,0,0,0,0,0,0,0,64,0,0
1028.60,0,0,0,0,0,79,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,10,77,0,0
1029.60,0,0,9,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,5,84,0,0
1030.60,0,0,0,0,0,75,0,0,0,9,0,14,0,0,0,0,0,0,0,0,0,8,5,0,0,0,0,0,0,0,0,85,0,0
1031.60,0,0,6,0,0,71,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,0
1032.60,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,8,12,0,0,0,0,0,0,0,0,78,0,0
1033.60,0,0,0,0,0,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,9,5,0,0,0,0,0,0,0,78,0,0
1034.60,0,0,0,0,0,60,0,0,0,25,6,7,0,0,0,0,0,0,0,0,0,44,11,6,0,0,0,0,0,0,0,37,0,0
1035.60,20,0,26,0,0,14,0,0,0,9,13,15,0,0,0,0,0,0,0,0,0,9,46,27,6,0,0,0,0,0,0,10,2247,0
1036.60,35,0,33,0,0,0,0,0,0,0,8,22,0,0,0,0,0,0,9,0,0,0,58,32,0,0,0,0,0,0,0,0,2247,0
1037.60,35,13,23,0,0,0,0,0,0,0,14,12,0,0,0,0,0,0,29,0,0,0,59,10,0,0,0,0,0,0,0,0,2249,2198
1038.60,0,0,0,0,0,72,0,0,0,19,7,0,0,0,0,0,0,0,0,0,0,17,14,0,9,0,0,0,6,0,0,52,0,0
1039.60,0,0,0,0,0,85,0,0,0,7,0,7,0,0,0,0,0,0,0,0,6,8,9,0,0,0,0,0,0,0,0,75,0,0
1040.60,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,32,0,0,0,0,0,0,0,6,55,2244,0
1041.60,0,0,0,0,0,83,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,8,29,0,0,0,0,0,0,0,0,62,0,0
1042.60,8,0,13,0,0,63,0,0,0,5,0,9,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,0,0,0,83,0,0
1043.60,0,0,0,0,0,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,45,2244,0
1044.60,0,0,0,0,0,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,6,78,0,0
1045.60,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
1046.60,0,0,16,0,0,69,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
1047.60,0,0,0,0,0,71,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1048.60,0,0,0,0,0,61,0,0,0,6,0,32,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
1049.60,0,0,0,0,0,56,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1050.60,0,0,0,0,0,58,0,0,0,10,0,30,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0
1051.60,0,0,0,0,0,35,0,0,0,20,10,32,0,0,0,0,0,0,0,0,0,19,16,12,0,0,0,0,0,0,0,51,0,0
1052.60,0,0,43,0,7,27,0,0,0,0,0,22,0,0,0,0,0,10,0,0,12,0,0,11,0,0,0,0,0,0,0,66,0,0
1053.60,0,0,45,0,46,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0
1054.60,13,0,48,0,22,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0
1055.60,0,0,49,0,42,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0
1056.60,0,0,52,0,32,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,73,0,5,0,0,0,0,0,21,0,0
1057.60,0,0,50,0,36,0,0,0,0,0,0,13,0,0,0,0,0,11,0,0,0,0,0,76,0,0,0,0,0,0,0,11,0,0
1058.60,0,0,47,0,20,13,0,0,0,0,0,17,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0,0,0,73,0,0
1059.60,0,0,24,0,9,0,0,0,0,8,6,51,0,0,0,0,0,13,0,0,6,6,13,30,0,0,0,0,0,0,0,29,0,0
1060.60,0,0,42,0,42,0,0,0,0,0,0,15,0,0,0,0,0,8,0,0,0,0,0,79,0,0,0,0,0,0,0,11,0,0
1061.60,0,0,37,0,50,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0,85,0,0,0,0,0,0,0,8,0,0
1062.60,0,0,60,0,29,0,0,0,0,0,0,9,0,0,0,0,0,20,0,0,0,0,0,69,0,0,0,0,0,0,0,9,0,0
1063.60,0,0,54,0,38,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,74,0,18,0,0,0,0,0,0,0,0
1064.60,0,0,49,0,35,0,0,0,0,0,0,7,6,0,0,0,0,5,0,0,0,0,0,66,0,27,0,0,0,0,0,0,0,0
1065.60,0,0,53,0,32,0,0,0,0,0,0,7,6,0,0,0,0,15,0,0,0,0,0,70,0,14,0,0,0,0,0,0,0,0
1066.60,0,0,68,0,14,6,0,0,0,0,0,9,0,0,0,0,0,31,0,0,0,6,0,52,0,0,0,0,0,0,0,10,0,0
1067.60,0,0,47,0,27,24,0,0,0,0,0,0,0,0,0,0,0,10,0,0,6,0,0,37,0,0,0,0,0,0,0,45,0,0
1068.60,0,0,51,0,16,20,0,0,0,0,0,11,0,0,0,0,0,22,0,0,0,0,9,25,0,0,0,0,0,0,0,43,0,0
1069.60,0,0,45,0,17,36,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,7,9,8,0,0,0,0,0,0,0,52,0,2204
1070.60,0,0,36,0,12,51,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,16,0,0,0,0,0,0,0,0,64,0,0
1071.60,0,0,49,0,40,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,34,0,0,0,0,0,0,0,37,0,0
1072.60,0,0,34,0,18,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14,0,0,0,0,0,0,0,72,0,0
1073.60,0,0,51,0,31,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,25,30,0,0,0,0,0,0,0,38,0,0
1074.60,0,0,57,0,34,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,21,0,0,0,0,0,0,0,66,0,0
1075.60,0,0,34,0,12,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,72,0,0
1076.60,0,0,29,0,14,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
1077.60,0,0,49,0,45,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
1078.60,0,0,53,0,34,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,73,0,0,0,0,0,0,0,17,0,0
1079.60,0,0,45,0,11,37,0,0,0,0,0,5,0,0,0,0,0,18,0,0,5,9,24,15,0,0,0,0,0,0,0,25,0,0
1080.60,0,0,36,0,41,12,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0
1081.60,0,0,50,0,37,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0
1082.60,0,0,42,0,18,31,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,23,27,0,0,0,0,0,0,0,39,0,0
1083.60,0,0,32,0,9,57,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,22,0,0,0,0,0,0,0,0,66,0,0
1084.60,0,0,21,0,19,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,14,0,0,0,0,0,0,7,65,0,0
1085.60,0,0,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
1086.60,0,0,48,0,46,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0
1087.60,0,0,42,0,51,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0
1088.60,0,0,44,0,25,29,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,11,15,11,0,0,0,0,0,0,0,41,0,0
1089.60,0,0,43,0,21,35,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,15,5,0,0,0,0,0,0,0,68,0,0
1090.60,0,0,46,0,22,30,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,25,0,0,0,0,0,0,7,0,61,0,0
1091.60,0,0,45,0,34,19,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,12,14,0,0,0,0,0,0,0,65,0,0
1092.60,0,0,58,0,26,15,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,23,17,0,0,0,0,0,0,0,42,0,0
1093.60,0,0,51,0,36,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,32,50,0,0,0,0,0,0,0,11,0,0
1094.60,10,0,18,0,46,17,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,7,11,0,0,0,0,0,0,0,0,81,0,0
1095.60,17,0,31,0,6,16,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,15,44,0,0,0,0,0,0,0,40,2249,0
1096.60,10,0,13,0,14,29,0,0,0,0,12,19,0,0,0,0,0,0,0,0,0,0,20,18,0,0,0,0,0,0,0,60,2247,0
1097.60,9,0,14,0,14,42,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,0,0,85,0,0
1098.60,0,0,8,0,11,62,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,81,0,0
1099.60,0,0,0,0,14,78,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1100.60,0,0,0,0,13,73,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
1101.60,0,0,0,0,16,76,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,6,83,0,0
1102.60,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,0,0,11,70,0,0
1103.60,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,8,80,0,0
1104.60,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,10,83,0,0
1105.60,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
1106.60,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
1107.60,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,86,0,0
1108.60,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,12,78,0,0
1109.60,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,0,0,10,71,0,0
1110.60,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
1111.60,0,0,0,0,7,73,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1112.60,0,0,0,0,8,71,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
1113.60,0,0,0,0,10,73,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1114.60,0,0,0,0,9,81,0,0,0,0,0,9,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,85,0,0
1115.60,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,10,82,0,0
1116.60,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,83,0,0
1117.60,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,14,0,0,0,0,0,0,0,8,71,0,0
1118.60,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,6,83,0,0
1119.60,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,0,0,7,70,0,0
1120.60,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,0,0,5,78,0,0
1121.60,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,15,0,0,0,0,0,0,0,5,66,0,0
1122.60,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,17,0,0,0,0,0,0,0,0,70,0,0
1123.60,0,0,0,0,8,84,0,0,0,0,0,6,0,0,0,0,0,0,0,0,10,0,12,0,0,0,0,0,0,0,7,69,0,0
1124.60,0,0,0,0,0,54,0,0,0,21,10,14,0,0,0,0,0,0,0,0,0,37,12,7,0,0,0,0,0,0,0,42,0,0
1125.60,0,0,19,0,0,28,0,0,0,15,9,26,0,0,0,0,0,0,0,8,0,33,16,25,0,0,0,0,0,0,0,17,0,0
1126.60,0,0,0,0,5,62,0,0,0,19,0,11,0,0,0,0,0,0,0,0,0,42,10,7,0,0,0,0,0,0,0,39,0,0
1127.60,0,0,0,0,12,71,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
1128.60,0,0,0,0,9,65,0,0,0,7,0,16,0,0,0,0,0,0,0,0,0,17,8,8,0,0,0,0,0,0,6,58,0,0
1129.60,0,0,0,0,9,73,0,0,0,7,0,9,0,0,0,0,0,0,0,0,0,11,10,0,0,0,0,0,0,0,7,70,0,0
1130.60,6,0,5,0,7,52,0,0,0,0,5,22,0,0,0,0,0,0,0,0,0,0,24,15,0,0,0,0,0,0,0,59,0,0
1131.60,0,0,0,0,9,74,0,0,5,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1132.60,0,0,0,0,9,83,0,0,0,0,0,7,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,83,0,0
1133.60,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,8,0,0,0,0,0,0,0,6,71,0,0
1134.60,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,0,0,6,75,0,0
1135.60,0,0,0,0,12,76,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
1136.60,0,0,0,0,9,77,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1137.60,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,22,0,0,0,0,0,0,0,10,53,0,0
1138.60,0,0,0,0,7,79,0,0,0,0,0,12,0,0,0,0,0,0,0,0,6,0,12,5,0,0,0,0,0,0,0,75,0,0
1139.60,0,0,0,0,12,79,0,0,0,0,0,8,0,0,0,0,0,0,0,6,0,0,9,0,0,0,0,0,0,0,0,84,0,0
1140.60,0,0,0,0,11,80,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1141.60,0,0,0,0,6,55,0,0,0,6,9,21,0,0,0,0,0,0,0,0,0,18,28,11,0,0,0,0,0,0,0,41,0,0
1142.60,0,0,0,0,8,73,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
1143.60,0,0,0,0,0,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,79,0,0
1144.60,0,0,0,0,6,87,0,0,0,0,0,6,0,0,0,0,0,0,0,0,5,0,17,0,0,0,0,0,0,0,5,70,0,0
1145.60,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,30,0,0,0,0,0,0,0,0,56,0,0
1146.60,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,17,0,0,0,0,0,0,0,0,70,0,0
1147.60,0,0,0,0,0,76,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
1148.60,0,0,0,0,7,81,0,0,0,0,0,10,0,0,0,0,0,0,0,0,5,0,10,0,0,5,0,0,0,0,6,72,0,0
1149.60,0,0,0,0,8,85,0,0,0,0,0,6,0,0,0,0,0,0,0,0,11,0,17,0,0,0,0,0,0,0,0,70,0,0
1150.60,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,5,0,11,68,0,0
1151.60,0,0,6,0,45,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
1152.60,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
1153.60,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1154.60,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
1155.60,0,0,0,0,8,85,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,6,84,0,0
1156.60,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,19,0,0,0,0,0,0,0,6,64,0,0
1157.60,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,5,81,0,0
1158.60,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,72,2245,0
1159.60,0,0,0,0,10,82,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,7,82,0,0
1160.60,0,0,0,0,7,72,0,0,0,0,6,13,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,6,76,0,0
