SE0018W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
2100.50,45,0,0,9,0,0,18,0,0,0,0,0,26,0,29,0,0,64,0,0,0,0,0,0,5,0,0,2252,2192
2101.50,44,0,0,7,0,0,20,0,0,0,0,0,27,0,19,0,0,80,0,0,0,0,0,0,0,0,0,2252,2191
2102.50,38,0,16,0,0,0,10,0,0,0,0,0,35,0,16,0,0,83,0,0,0,0,0,0,0,0,0,2253,2189
2103.50,32,0,10,0,0,0,19,0,0,0,0,0,37,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2252,2189
2104.50,40,5,8,0,0,0,27,0,0,0,0,0,18,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2252,2194
2105.50,46,0,6,0,0,0,26,0,0,0,0,0,20,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2251,2192
2106.50,39,0,5,0,0,0,32,0,0,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
2107.50,37,6,6,0,0,0,32,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2193
2108.50,45,0,0,0,0,0,32,0,0,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2193
2109.50,45,0,0,9,0,0,21,0,0,0,0,0,23,0,18,0,0,81,0,0,0,0,0,0,0,0,0,2252,2192
2110.50,47,0,0,11,0,0,18,0,0,0,0,0,22,0,33,0,0,66,0,0,0,0,0,0,0,0,0,2252,2192
2111.50,44,0,0,11,0,0,25,0,0,0,0,0,17,0,32,0,0,67,0,0,0,0,0,0,0,0,0,2252,2192
2112.50,44,0,0,11,0,0,22,0,0,0,0,0,21,0,27,0,0,72,0,0,0,0,0,0,0,0,0,2252,2192
2113.50,44,0,0,11,0,0,24,0,0,0,0,0,19,0,22,0,0,77,0,0,0,0,0,0,0,0,0,2253,2192
2114.50,47,0,0,0,0,0,26,0,0,0,0,0,26,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2193
2115.50,36,0,13,0,0,0,26,0,0,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2116.50,33,0,13,0,0,0,32,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2117.50,28,0,14,0,0,0,38,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2118.50,30,0,14,0,0,0,31,0,0,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2194
2119.50,39,0,0,0,0,0,40,0,0,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
2120.50,41,0,7,0,0,0,25,0,0,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2193
2121.50,44,0,5,0,0,0,22,0,0,0,0,0,27,0,6,0,0,93,0,0,0,0,0,0,0,0,0,2251,2193
2122.50,44,0,0,11,0,0,22,0,0,0,0,0,21,0,13,0,0,86,0,0,0,0,0,0,0,0,0,2251,2193
2123.50,41,0,9,0,0,0,22,0,0,0,0,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2193
2124.50,40,0,13,0,0,0,25,0,0,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2125.50,36,0,11,0,0,0,34,0,0,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2126.50,42,0,0,0,0,0,41,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2127.50,35,0,21,0,0,0,27,0,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2128.50,35,6,15,0,0,0,29,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
2129.50,39,0,18,0,0,0,28,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2130.50,38,0,13,0,0,0,28,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2131.50,43,0,10,0,0,0,28,0,0,0,0,0,17,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2250,0
2132.50,54,0,0,0,0,0,33,0,0,0,0,0,12,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2249,0
2133.50,46,0,0,0,0,0,42,0,0,0,0,0,10,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2249,0
2134.50,50,0,0,0,0,0,32,0,0,0,0,0,17,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2250,0
2135.50,41,0,0,0,0,0,42,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2136.50,44,0,0,0,0,0,36,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2137.50,44,0,0,0,0,0,35,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2138.50,43,0,0,0,0,0,32,0,0,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2192
2139.50,39,0,7,0,0,0,30,0,0,0,0,0,22,0,8,0,0,91,0,0,0,0,0,0,0,0,0,2251,2193
2140.50,46,0,0,14,0,0,19,0,0,0,0,0,18,0,28,0,0,71,0,0,0,0,0,0,0,0,0,2252,2193
2141.50,42,0,0,0,0,0,34,0,0,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2194
2142.50,34,0,0,5,0,0,39,0,0,0,0,0,19,0,5,0,0,94,0,0,0,0,0,0,0,0,0,2252,2194
2143.50,43,0,0,6,0,0,29,0,0,0,0,0,19,0,6,0,0,93,0,0,0,0,0,0,0,0,0,2252,2193
2144.50,41,0,0,15,0,0,20,0,0,0,0,0,22,0,20,0,0,79,0,0,0,0,0,0,0,0,0,2251,2193
2145.50,39,0,0,0,0,0,40,0,0,0,0,0,20,0,7,0,0,92,0,0,0,0,0,0,0,0,0,2251,2194
2146.50,34,0,6,7,0,0,23,0,0,0,0,0,26,0,11,0,0,80,0,0,0,0,0,0,8,0,0,2252,2194
2147.50,39,0,6,0,0,0,31,0,0,0,0,0,22,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2250,0
2148.50,42,0,0,0,0,0,37,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2149.50,31,0,17,0,0,0,35,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
2150.50,33,0,9,9,0,0,25,0,0,0,0,0,22,0,15,0,0,84,0,0,0,0,0,0,0,0,0,2251,2194
2151.50,44,0,0,14,0,0,21,0,0,0,0,0,19,0,26,0,0,73,0,0,0,0,0,0,0,0,0,2252,2195
2152.50,35,0,7,0,0,0,37,0,0,0,0,0,20,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2251,0
2153.50,33,0,5,0,0,0,39,0,0,0,0,0,21,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2251,2195
2154.50,37,0,9,0,0,0,27,0,0,0,0,0,25,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2251,0
2155.50,40,0,0,0,0,0,35,0,0,0,0,0,23,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2251,0
2156.50,43,0,0,0,0,0,28,0,0,0,0,0,27,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2194
2157.50,43,0,0,5,0,0,26,0,0,0,0,0,23,0,9,0,0,90,0,0,0,0,0,0,0,0,0,2252,2194
2158.50,44,0,6,0,0,0,23,0,0,0,0,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2194
2159.50,32,0,8,0,0,0,35,0,0,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2193
2160.50,41,0,6,0,0,0,24,0,0,0,0,0,28,0,7,0,0,92,0,0,0,0,0,0,0,0,0,2252,2192
2161.50,44,0,0,7,0,0,19,0,0,0,0,0,29,0,23,0,0,76,0,0,0,0,0,0,0,0,0,2252,2192
2162.50,44,0,0,8,0,0,16,0,0,0,0,0,30,0,32,0,0,67,0,0,0,0,0,0,0,0,0,2253,2193
2163.50,44,0,0,11,0,0,11,0,0,0,0,0,31,0,39,0,0,50,0,0,0,0,0,0,10,0,0,2253,2193
2164.50,45,0,0,9,0,0,18,0,0,0,0,0,26,0,33,0,0,66,0,0,0,0,0,0,0,0,0,2253,2192
2165.50,44,0,0,10,0,0,16,0,0,0,0,0,29,0,38,0,0,55,0,0,0,0,0,0,6,0,0,2253,2191
2166.50,44,0,0,12,0,0,10,0,0,0,0,0,31,0,40,0,0,49,0,0,0,0,0,0,10,0,0,2253,2192
2167.50,33,0,14,7,0,0,17,0,0,0,0,0,26,0,29,0,0,70,0,0,0,0,0,0,0,0,0,2253,2193
2168.50,41,0,9,0,0,0,22,0,0,0,0,0,26,0,6,0,0,93,0,0,0,0,0,0,0,0,0,2252,2193
2169.50,41,0,6,0,0,0,28,0,0,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2192
2170.50,38,0,0,0,0,0,36,0,0,0,0,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2193
2171.50,47,0,0,0,0,0,22,0,0,0,0,0,29,0,10,0,0,89,0,0,0,0,0,0,0,0,0,2251,2191
2172.50,44,0,0,8,0,0,17,0,0,0,0,0,29,0,13,0,0,86,0,0,0,0,0,0,0,0,0,2252,2194
2173.50,26,0,24,5,0,0,11,0,0,0,0,0,32,0,24,0,0,56,0,0,0,0,0,0,18,0,0,2253,2195
2174.50,30,0,20,6,0,0,11,0,0,0,0,0,30,0,26,0,0,58,0,0,0,0,0,0,14,0,0,2253,2194
2175.50,42,0,0,14,0,0,15,0,0,0,0,0,27,0,26,0,0,73,0,0,0,0,0,0,0,0,0,2251,2194
2176.50,41,0,0,10,0,0,26,0,0,0,0,0,20,0,13,0,0,86,0,0,0,0,0,0,0,0,0,2251,2193
2177.50,37,0,0,6,0,0,38,0,0,0,0,0,17,0,6,0,0,93,0,0,0,0,0,0,0,0,0,2250,2193
2178.50,40,0,0,8,0,0,31,0,0,0,0,0,19,0,9,0,0,90,0,0,0,0,0,0,0,0,0,2250,2194
2179.50,41,0,0,14,0,0,24,0,0,0,0,0,19,0,20,0,0,79,0,0,0,0,0,0,0,0,0,2251,2196
2180.50,36,8,0,0,0,0,38,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2181.50,48,0,7,0,0,0,27,0,0,0,0,0,17,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2249,0
2182.50,44,0,0,0,0,0,34,0,0,0,0,0,20,0,0,0,0,85,0,0,0,0,0,0,14,0,0,2249,0
2183.50,31,0,0,0,0,0,33,0,0,0,0,10,24,0,0,0,0,72,0,0,0,0,10,0,17,0,0,2250,0
2184.50,54,0,0,0,0,0,24,0,0,0,0,7,14,0,0,0,0,83,0,0,0,0,6,0,10,0,0,2249,0
2185.50,41,0,0,0,0,0,43,0,0,0,0,0,14,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2249,0
2186.50,39,0,9,0,0,0,42,0,0,0,0,0,9,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2249,0
2187.50,45,0,0,0,0,0,39,0,0,0,0,0,14,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2249,0
2188.50,36,0,0,0,0,0,46,0,9,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2189.50,43,0,0,0,0,0,44,0,0,0,0,0,11,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2249,0
2190.50,32,0,0,0,0,0,46,0,0,0,0,0,21,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2249,0
2191.50,34,0,5,0,0,0,34,0,14,0,0,0,10,0,0,0,0,87,0,6,0,0,0,0,5,0,0,2249,0
2192.50,29,0,0,0,0,0,26,0,28,0,0,15,0,0,0,0,0,80,0,13,0,0,5,0,0,0,0,2250,0
2193.50,34,0,0,0,0,0,18,0,27,0,0,19,0,0,0,0,0,81,0,12,0,0,5,0,0,0,0,2249,0
2194.50,32,0,0,0,0,0,35,0,18,0,0,13,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2249,0
2195.50,41,0,0,0,0,0,38,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2196.50,34,0,9,0,0,0,37,0,0,0,0,0,18,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2197
2197.50,38,0,7,5,0,0,28,0,0,0,0,0,20,0,6,0,0,88,0,0,0,0,0,5,0,0,0,2250,2197
2198.50,38,0,11,0,0,0,31,0,0,0,0,0,18,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2197
2199.50,27,8,6,0,0,0,44,0,0,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2200.50,38,0,5,0,0,0,35,0,0,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2197
2201.50,43,0,0,5,0,0,29,0,0,0,0,0,22,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2250,2196
2202.50,40,0,0,13,0,0,22,0,0,0,0,0,23,0,18,0,0,81,0,0,0,0,0,0,0,0,0,2250,2196
2203.50,38,0,0,14,0,0,24,0,0,0,0,0,22,0,23,0,0,76,0,0,0,0,0,0,0,0,0,2250,2197
2204.50,30,0,0,11,0,0,37,0,0,0,0,0,20,0,17,0,0,73,0,0,0,0,0,0,8,0,0,2250,2198
2205.50,41,0,0,16,0,0,20,0,0,0,0,0,20,0,24,0,0,69,0,0,0,0,0,0,5,0,0,2251,2200
2206.50,34,0,13,6,0,0,23,0,0,0,0,0,22,0,9,0,0,82,0,0,0,0,0,0,7,0,0,2250,2200
2207.50,38,0,5,5,0,0,29,0,0,0,0,0,20,0,7,0,0,92,0,0,0,0,0,0,0,0,0,2250,2200
2208.50,40,0,0,0,0,0,38,0,0,0,0,0,20,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2249,0
2209.50,34,0,8,0,0,0,44,0,0,0,0,0,11,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2249,0
2210.50,44,0,0,0,0,0,44,0,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2211.50,39,0,7,0,0,0,33,0,0,0,0,0,19,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2249,0
2212.50,39,0,0,6,0,0,35,0,0,0,0,0,19,0,6,0,0,93,0,0,0,0,0,0,0,0,0,2249,2199
2213.50,37,0,0,11,0,0,38,0,0,0,0,0,12,0,13,0,0,86,0,0,0,0,0,0,0,0,0,2250,2200
2214.50,40,0,0,12,0,0,27,0,0,0,0,0,20,0,16,0,0,83,0,0,0,0,0,0,0,0,0,2250,2199
2215.50,31,0,0,17,0,0,36,0,0,0,0,0,14,0,22,0,0,77,0,0,0,0,0,0,0,0,0,2250,2199
2216.50,36,0,0,18,0,0,24,0,0,0,0,0,20,0,24,0,0,75,0,0,0,0,0,0,0,0,0,2250,2199
2217.50,44,0,0,17,0,0,14,0,0,0,0,0,23,0,28,0,0,71,0,0,0,0,0,0,0,0,0,2250,2201
2218.50,38,0,7,0,0,0,37,0,0,0,0,0,16,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2249,0
2219.50,37,0,0,0,0,0,47,0,0,0,0,0,14,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2249,0
2220.50,36,0,0,0,0,0,37,0,15,0,0,0,10,0,0,0,0,85,0,7,0,0,0,0,7,0,0,2249,0
2221.50,37,0,0,0,0,0,32,0,19,0,0,0,10,0,0,0,0,85,0,6,0,0,0,0,7,0,0,2249,0
2222.50,45,0,0,0,0,0,39,0,0,0,0,0,15,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2249,0
2223.50,41,0,6,0,0,0,32,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2224.50,38,0,0,11,0,0,28,0,0,0,0,0,22,0,15,0,0,84,0,0,0,0,0,0,0,0,0,2251,2196
2225.50,41,0,0,6,0,0,26,0,0,0,0,0,24,0,6,0,0,87,0,0,0,0,0,0,5,0,0,2251,2194
2226.50,34,0,0,15,0,0,23,0,0,0,0,0,26,0,28,0,0,71,0,0,0,0,0,0,0,0,0,2252,2193
2227.50,40,0,0,18,0,0,9,0,0,0,0,0,31,0,49,0,0,40,0,0,0,0,0,0,10,0,0,2254,2193
2228.50,34,0,6,13,0,0,15,0,0,0,0,0,31,0,33,0,0,55,0,0,0,0,0,0,10,0,0,2253,2193
2229.50,31,0,7,7,0,0,28,0,0,0,0,0,24,0,14,0,0,85,0,0,0,0,0,0,0,0,0,2253,2191
2230.50,39,0,6,7,0,0,21,0,0,0,0,0,25,0,18,0,0,81,0,0,0,0,0,0,0,0,0,2253,2189
2231.50,33,0,0,9,0,0,27,0,0,0,0,0,28,0,24,0,0,67,0,0,0,0,0,0,8,0,0,2253,2192
2232.50,40,0,0,10,0,0,23,0,0,0,0,0,24,0,30,0,0,69,0,0,0,0,0,0,0,0,0,2253,2192
2233.50,42,0,6,13,0,0,6,0,0,0,0,0,31,0,46,0,0,29,0,0,0,0,0,0,23,0,0,2253,2193
2234.50,43,0,0,17,0,0,9,0,0,0,0,0,29,0,41,0,0,48,0,0,0,0,0,0,10,0,0,2252,2194
2235.50,39,0,6,0,0,0,31,0,0,0,0,0,22,0,5,0,0,94,0,0,0,0,0,0,0,0,0,2250,2195
2236.50,40,0,0,0,0,0,35,0,0,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
2237.50,35,0,9,0,0,0,33,0,0,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,2197
2238.50,41,0,0,0,0,0,40,0,0,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2239.50,41,0,0,0,0,0,43,0,0,0,0,0,15,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2249,0
2240.50,33,0,12,0,0,0,35,0,0,0,0,0,19,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2249,0
2241.50,42,0,0,15,0,0,19,0,0,0,0,0,21,0,18,0,0,81,0,0,0,0,0,0,0,0,0,2249,2202
2242.50,33,0,0,16,0,0,28,0,0,0,0,0,22,0,22,0,0,77,0,0,0,0,0,0,0,0,0,2250,2203
2243.50,36,0,6,0,0,0,39,0,0,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2244.50,38,0,0,0,0,0,47,0,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2245.50,35,0,0,12,0,0,31,0,0,0,0,0,19,0,12,0,0,87,0,0,0,0,0,0,0,0,0,2249,2199
2246.50,36,0,0,8,0,0,34,0,0,0,0,0,20,0,11,0,0,88,0,0,0,0,0,0,0,0,0,2250,2198
2247.50,35,0,5,5,0,0,29,0,0,0,0,0,24,0,12,0,0,79,0,0,0,0,0,0,8,0,0,2250,2196
2248.50,29,0,19,8,0,0,22,0,0,0,0,0,20,0,30,0,0,54,0,0,0,0,0,0,15,0,0,2251,2198
2249.50,29,0,20,6,0,0,15,0,0,0,0,0,27,0,20,0,0,63,0,0,0,0,0,0,15,0,0,2251,2197
2250.50,35,0,0,14,0,0,25,0,0,0,0,0,23,0,21,0,0,78,0,0,0,0,0,0,0,0,0,2250,2195
2251.50,35,0,0,7,0,0,37,0,0,0,0,0,19,0,5,0,0,89,0,0,0,0,0,5,0,0,0,2249,2195
2252.50,41,0,0,0,0,0,33,0,0,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2198
2253.50,37,0,0,0,0,0,40,0,0,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2198
2254.50,38,0,0,0,0,0,39,0,0,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2255.50,34,0,0,0,0,0,45,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2256.50,34,0,11,0,0,0,36,0,0,0,0,0,16,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2248,0
2257.50,28,0,18,0,0,0,35,0,0,0,0,0,18,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2258.50,32,0,0,0,0,0,41,0,14,0,0,0,11,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2246,0
2259.50,29,0,0,0,0,0,44,0,11,0,0,0,14,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2246,0
2260.50,43,0,0,0,0,0,32,0,0,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,2208
2261.50,38,0,0,0,0,0,39,0,0,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
2262.50,39,0,0,0,0,0,37,0,14,0,0,0,8,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2249,0
2263.50,33,0,0,0,0,0,29,0,31,0,0,0,6,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2249,0
2264.50,30,0,8,0,0,0,25,0,28,0,0,0,7,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2249,0
2265.50,32,0,5,0,0,0,30,0,23,0,0,0,8,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2248,0
2266.50,36,0,0,0,0,0,19,0,23,0,0,12,7,0,0,0,0,76,0,14,0,0,9,0,0,0,0,2249,0
2267.50,31,0,0,0,0,0,20,0,26,0,0,6,14,0,0,0,0,81,0,12,0,0,0,0,5,0,0,2248,0
2268.50,29,0,0,0,0,0,19,0,42,0,0,8,0,0,0,0,0,74,0,20,0,0,5,0,0,0,0,2248,0
2269.50,28,0,11,0,0,0,35,0,10,0,0,0,13,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2248,0
2270.50,23,0,0,0,0,0,33,0,32,0,0,0,10,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2248,0
2271.50,33,0,0,0,0,0,22,0,32,0,0,12,0,0,0,0,0,78,0,15,0,0,5,0,0,0,0,2249,0
2272.50,28,0,8,0,0,0,15,0,37,0,0,9,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2249,0
2273.50,34,0,0,0,0,0,25,0,28,0,0,0,11,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2249,0
2274.50,23,0,6,0,0,0,19,0,40,0,0,10,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,2249,0
2275.50,23,0,12,0,0,0,22,0,26,0,0,7,7,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2249,0
2276.50,28,0,7,0,0,0,21,0,28,0,0,5,7,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2249,0
2277.50,36,0,0,0,0,0,18,0,33,0,0,11,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2249,0
2278.50,32,0,0,0,0,0,36,0,21,0,0,0,9,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2249,0
2279.50,37,0,0,0,0,0,39,0,0,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,0
2280.50,36,0,0,0,0,0,46,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,0
2281.50,34,0,0,0,0,0,38,0,13,0,0,0,14,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2248,0
2282.50,10,0,22,0,0,0,17,0,48,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2247,0
2283.50,8,0,14,0,0,0,26,0,50,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,2247,0
2284.50,15,0,23,0,0,0,13,0,48,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2248,0
2285.50,36,0,0,0,0,0,22,0,33,0,0,0,7,0,0,0,0,77,0,12,0,0,0,0,9,0,0,2248,0
2286.50,30,0,5,0,0,0,24,0,29,0,0,0,9,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2248,0
2287.50,25,0,9,0,0,0,39,0,25,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2248,0
2288.50,20,0,10,0,0,0,15,0,36,0,0,16,0,0,0,0,0,61,0,26,0,0,11,0,0,0,0,2249,0
2289.50,30,0,0,0,0,0,13,0,32,0,0,19,5,0,0,0,0,77,0,16,0,0,6,0,0,0,0,2249,0
2290.50,28,0,0,0,0,0,6,0,40,0,0,24,0,0,0,0,0,61,0,25,0,0,12,0,0,0,0,2250,0
2291.50,27,0,0,0,0,0,9,0,41,0,0,20,0,0,0,0,0,64,0,24,0,0,10,0,0,0,0,2249,0
2292.50,13,0,24,0,0,0,9,0,38,0,0,13,0,0,0,0,0,64,0,27,0,0,8,0,0,0,0,2249,0
2293.50,5,0,30,0,0,0,10,0,41,0,0,12,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,2249,0
2294.50,9,0,31,0,0,0,21,0,31,0,0,6,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2249,0
2295.50,30,0,13,0,0,0,27,0,12,0,0,5,10,0,0,0,0,81,0,12,0,0,6,0,0,0,0,2249,0
2296.50,19,0,6,0,0,0,25,0,41,0,0,0,6,0,0,0,0,78,0,21,0,0,0,0,0,0,0,2249,0
2297.50,22,0,15,0,0,0,20,0,24,0,0,0,17,0,0,0,0,77,0,17,0,0,0,0,5,0,0,2249,0
2298.50,22,0,10,0,0,0,32,0,28,0,0,0,6,0,0,0,0,80,0,19,0,0,0,0,0,0,0,2248,0
2299.50,29,0,0,0,0,0,45,0,6,0,0,0,18,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
2300.50,33,0,5,0,0,0,39,0,0,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,0
2301.50,38,0,0,0,0,0,38,0,0,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,0
2302.50,27,0,5,0,0,0,50,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,0
2303.50,15,0,9,0,0,0,25,0,49,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,2248,0
2304.50,12,0,12,0,0,0,20,0,46,0,0,0,6,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2248,0
2305.50,6,0,13,0,0,0,40,0,39,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2247,0
2306.50,11,0,22,0,0,0,28,0,37,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,2247,0
2307.50,0,0,16,0,0,0,25,0,51,0,0,6,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,2248,0
2308.50,0,0,24,0,0,0,26,0,49,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,2248,0
2309.50,0,0,18,0,0,0,15,0,59,0,0,6,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,2248,0
2310.50,5,0,22,0,0,0,23,0,41,0,0,7,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,2248,0
2311.50,0,0,30,0,0,0,23,0,45,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,2248,0
2312.50,10,0,19,0,0,0,20,0,49,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2248,0
