EMSD1138 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
776.10,67,0,22,0,0,0,9,0,0,0,0,0,12,0,0,43,8,0,0,6,11,5,11,0,2251,2205
777.10,46,0,41,0,0,0,11,0,0,0,0,0,26,0,0,56,17,0,0,0,0,0,0,0,2251,2206
778.10,59,0,28,0,0,0,6,5,0,0,0,0,25,0,0,28,32,0,0,0,0,0,7,5,2250,2207
779.10,44,0,41,0,0,0,8,6,0,0,0,0,28,0,0,32,39,0,0,0,0,0,0,0,2251,2208
780.10,47,0,41,0,0,0,10,0,0,0,0,0,27,0,0,53,19,0,0,0,0,0,0,0,2251,2207
781.10,46,0,41,0,0,0,12,0,0,0,0,0,29,0,0,60,9,0,0,0,0,0,0,0,2251,2207
782.10,42,0,41,0,0,0,15,0,0,0,0,0,17,0,0,77,5,0,0,0,0,0,0,0,2252,2206
783.10,42,0,40,0,0,0,17,0,0,0,0,0,25,0,0,59,15,0,0,0,0,0,0,0,2251,2207
784.10,41,0,39,0,0,0,6,12,0,0,0,0,18,0,0,18,62,0,0,0,0,0,0,0,2250,2208
785.10,45,0,39,0,0,0,5,9,0,0,0,0,33,0,0,29,37,0,0,0,0,0,0,0,2251,2208
786.10,43,0,40,0,0,0,7,8,0,0,0,0,37,0,0,26,36,0,0,0,0,0,0,0,2251,2208
787.10,43,0,45,0,0,0,0,10,0,0,0,0,28,0,0,23,47,0,0,0,0,0,0,0,2251,2208
788.10,43,0,38,0,0,0,6,11,0,0,0,0,15,0,0,31,53,0,0,0,0,0,0,0,2250,2207
789.10,44,0,41,0,0,0,0,14,0,0,0,0,5,0,0,12,81,0,0,0,0,0,0,0,2250,2206
790.10,46,0,35,0,0,0,7,10,0,0,0,0,17,0,0,31,50,0,0,0,0,0,0,0,2250,2207
791.10,50,0,34,0,0,0,0,14,0,0,0,0,15,0,0,13,71,0,0,0,0,0,0,0,2250,2208
792.10,45,0,36,0,0,0,0,17,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2250,0
793.10,50,0,35,0,0,0,0,14,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2250,0
794.10,51,0,33,0,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
795.10,47,0,34,0,0,0,0,17,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2250,0
796.10,50,0,28,0,0,0,0,14,6,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2250,0
797.10,49,9,22,0,0,0,0,19,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2250,0
798.10,46,0,28,0,0,0,0,17,7,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,2250,0
799.10,52,0,33,0,0,0,0,13,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2250,0
800.10,49,0,35,0,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
801.10,45,0,36,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
802.10,45,0,36,0,0,0,0,18,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2250,0
803.10,38,0,34,0,0,0,0,18,8,0,0,0,0,0,0,6,83,9,0,0,0,0,0,0,2250,0
804.10,44,0,36,0,0,0,8,10,0,0,0,0,6,0,0,33,54,6,0,0,0,0,0,0,2251,2204
805.10,30,0,43,0,0,0,25,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,2252,2199
806.10,35,0,36,0,0,0,20,7,0,0,0,0,0,0,0,76,16,6,0,0,0,0,0,0,2251,0
807.10,36,0,37,0,0,0,18,8,0,0,0,0,0,0,0,62,30,0,0,0,0,0,0,6,2251,0
808.10,38,0,35,0,0,0,14,11,0,0,0,0,0,0,0,35,54,10,0,0,0,0,0,0,2250,0
809.10,39,0,30,0,0,0,17,12,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2250,0
810.10,33,0,41,0,0,0,25,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2251,2202
811.10,36,0,33,0,0,0,23,6,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2251,2201
812.10,35,0,37,0,0,0,27,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,2252,2201
813.10,22,13,36,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2202
814.10,31,0,39,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2197
815.10,33,0,29,0,0,0,20,16,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2251,2197
816.10,45,6,30,0,0,0,17,0,0,0,0,0,21,0,0,69,8,0,0,0,0,0,0,0,2250,2202
817.10,43,6,25,0,0,0,8,16,0,0,0,0,14,0,0,34,50,0,0,0,0,0,0,0,2250,2203
818.10,43,0,31,0,0,0,8,15,0,0,0,0,5,0,0,33,61,0,0,0,0,0,0,0,2251,2206
819.10,37,0,38,0,0,0,9,14,0,0,0,0,7,0,0,33,59,0,0,0,0,0,0,0,2251,2206
820.10,41,0,36,0,0,0,6,14,0,0,0,0,8,0,0,27,63,0,0,0,0,0,0,0,2250,2206
821.10,37,0,41,0,0,0,12,8,0,0,0,0,17,0,0,45,37,0,0,0,0,0,0,0,2251,2207
822.10,39,0,33,0,0,0,10,16,0,0,0,0,6,0,0,34,58,0,0,0,0,0,0,0,2250,2205
823.10,40,0,36,0,0,0,12,10,0,0,0,0,13,0,0,38,48,0,0,0,0,0,0,0,2250,2206
824.10,27,0,37,0,0,0,26,8,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2251,2206
825.10,40,0,39,0,0,0,10,9,0,0,0,0,14,0,0,45,40,0,0,0,0,0,0,0,2251,2206
826.10,35,0,36,0,0,0,6,20,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2250,0
827.10,26,7,32,0,0,0,23,10,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2251,2203
828.10,31,0,35,0,0,0,26,6,0,0,0,0,9,0,0,57,32,0,0,0,0,0,0,0,2251,2206
829.10,41,0,34,0,0,0,13,10,0,0,0,0,14,0,0,40,38,0,0,0,6,0,0,0,2250,2206
830.10,41,14,23,0,0,0,0,20,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2249,2205
831.10,40,0,36,0,0,0,14,8,0,0,0,0,21,0,0,51,26,0,0,0,0,0,0,0,2251,2205
832.10,39,0,33,0,0,0,13,13,0,0,0,0,10,0,0,32,57,0,0,0,0,0,0,0,2250,2205
833.10,46,0,32,0,0,0,0,20,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2250,2205
834.10,32,6,32,0,0,0,13,14,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2250,0
835.10,46,0,35,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
836.10,46,0,34,0,0,0,0,19,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2250,0
837.10,47,0,29,0,0,0,8,15,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2250,0
838.10,45,7,22,0,0,0,13,11,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2250,0
839.10,42,0,33,0,0,0,11,12,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2251,0
840.10,45,5,30,0,0,0,8,9,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2251,2205
841.10,51,0,35,0,0,0,0,13,0,0,0,0,6,0,0,17,75,0,0,0,0,0,0,0,2250,2206
842.10,45,0,37,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2207
843.10,45,0,38,0,0,0,7,8,0,0,0,0,18,0,0,28,52,0,0,0,0,0,0,0,2250,2207
844.10,41,0,40,0,0,0,6,11,0,0,0,0,22,0,0,20,57,0,0,0,0,0,0,0,2250,2207
845.10,36,0,31,0,0,0,23,8,0,0,0,0,14,0,0,53,31,0,0,0,0,0,0,0,2250,2206
846.10,35,5,31,0,0,0,20,6,0,0,0,0,5,0,0,68,26,0,0,0,0,0,0,0,2250,2202
847.10,42,0,37,0,0,0,6,14,0,0,0,0,17,0,0,18,63,0,0,0,0,0,0,0,2250,2206
848.10,42,0,40,0,0,0,9,8,0,0,0,0,33,0,0,32,33,0,0,0,0,0,0,0,2250,2207
849.10,43,0,41,0,0,0,0,15,0,0,0,0,9,0,0,17,73,0,0,0,0,0,0,0,2250,2206
850.10,39,0,42,0,0,0,7,10,0,0,0,0,29,0,0,25,45,0,0,0,0,0,0,0,2251,2207
851.10,38,6,34,0,0,0,5,14,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2250,0
852.10,41,0,44,0,0,0,5,8,0,0,0,0,20,0,0,23,56,0,0,0,0,0,0,0,2250,2207
853.10,42,0,41,0,0,0,7,8,0,0,0,0,26,0,0,32,41,0,0,0,0,0,0,0,2250,2206
854.10,42,0,38,0,0,0,6,12,0,0,0,0,12,0,0,21,65,0,0,0,0,0,0,0,2250,2206
855.10,43,0,39,0,0,0,10,6,0,0,0,0,28,0,0,39,31,0,0,0,0,0,0,0,2250,2207
856.10,37,0,39,0,0,0,15,6,0,0,0,0,22,0,0,56,21,0,0,0,0,0,0,0,2251,2206
857.10,36,6,36,0,0,0,19,0,0,0,0,0,22,0,0,71,5,0,0,0,0,0,0,0,2251,2206
858.10,44,0,42,0,0,0,12,0,0,0,0,0,34,0,0,50,15,0,0,0,0,0,0,0,2251,2207
859.10,42,6,33,0,0,0,16,0,0,0,0,0,27,0,0,53,18,0,0,0,0,0,0,0,2251,2206
860.10,40,5,30,0,0,0,15,7,0,0,0,0,30,0,0,46,23,0,0,0,0,0,0,0,2251,2205
861.10,41,0,39,0,0,0,13,5,0,0,0,0,35,0,0,46,18,0,0,0,0,0,0,0,2251,2207
862.10,41,0,41,0,0,0,17,0,0,0,0,0,30,0,0,60,9,0,0,0,0,0,0,0,2251,2206
863.10,43,0,40,0,0,0,16,0,0,0,0,0,14,0,0,72,12,0,0,0,0,0,0,0,2251,2206
864.10,44,0,44,0,0,0,10,0,0,0,0,0,14,0,0,64,21,0,0,0,0,0,0,0,2250,2207
865.10,39,0,46,0,0,0,13,0,0,0,0,0,13,0,0,72,14,0,0,0,0,0,0,0,2251,2207
866.10,43,0,42,0,0,0,14,0,0,0,0,0,16,0,0,57,25,0,0,0,0,0,0,0,2251,2206
867.10,47,0,41,0,0,0,10,0,0,0,0,0,27,0,0,46,26,0,0,0,0,0,0,0,2251,2207
868.10,43,0,45,0,0,0,10,0,0,0,0,0,32,0,0,49,18,0,0,0,0,0,0,0,2250,2208
869.10,46,0,40,0,0,0,12,0,0,0,0,0,25,0,0,52,22,0,0,0,0,0,0,0,2251,2207
870.10,43,0,39,0,0,0,17,0,0,0,0,0,20,0,0,50,28,0,0,0,0,0,0,0,2251,2206
871.10,48,0,41,0,0,0,9,0,0,0,0,0,36,0,0,41,21,0,0,0,0,0,0,0,2250,2207
872.10,42,0,40,0,0,0,9,7,0,0,0,0,21,0,0,43,34,0,0,0,0,0,0,0,2250,2206
873.10,42,0,43,0,0,0,14,0,0,0,0,0,34,0,0,51,14,0,0,0,0,0,0,0,2251,2207
874.10,45,0,43,0,0,0,11,0,0,0,0,0,32,0,0,40,26,0,0,0,0,0,0,0,2251,2207
875.10,39,0,47,0,0,0,6,6,0,0,0,0,19,0,0,32,48,0,0,0,0,0,0,0,2250,2207
876.10,40,0,47,0,0,0,6,6,0,0,0,0,12,0,0,36,40,0,0,0,0,0,0,10,2250,2207
877.10,42,0,47,0,0,0,9,0,0,0,0,0,28,0,0,36,34,0,0,0,0,0,0,0,2250,2207
878.10,45,0,45,0,0,0,8,0,0,0,0,0,24,0,0,49,25,0,0,0,0,0,0,0,2250,2207
879.10,46,0,43,0,0,0,10,0,0,0,0,0,29,0,0,40,30,0,0,0,0,0,0,0,2251,2207
880.10,52,0,36,0,0,0,11,0,0,0,0,0,30,0,0,47,21,0,0,0,0,0,0,0,2250,2206
881.10,39,0,30,0,0,0,23,6,0,0,0,0,20,0,0,51,28,0,0,0,0,0,0,0,2251,2206
882.10,47,0,35,0,0,0,9,7,0,0,0,0,17,0,0,34,48,0,0,0,0,0,0,0,2250,2205
883.10,49,0,37,0,0,0,12,0,0,0,0,0,33,0,0,45,20,0,0,0,0,0,0,0,2250,2206
884.10,48,0,40,0,0,0,11,0,0,0,0,0,26,0,0,44,28,0,0,0,0,0,0,0,2250,2205
885.10,44,0,35,0,0,0,12,6,0,0,0,0,19,0,0,46,34,0,0,0,0,0,0,0,2250,2204
886.10,40,0,34,0,0,0,15,9,0,0,0,0,11,0,0,30,57,0,0,0,0,0,0,0,2250,2203
887.10,41,0,40,0,0,0,11,6,0,0,0,0,16,0,0,35,47,0,0,0,0,0,0,0,2250,2205
888.10,44,0,38,0,0,0,9,6,0,0,0,0,27,0,0,31,40,0,0,0,0,0,0,0,2250,2205
889.10,44,11,24,0,0,0,7,11,0,0,0,0,7,0,0,19,72,0,0,0,0,0,0,0,2250,2204
890.10,45,11,24,0,0,0,0,17,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2250,0
891.10,43,0,36,0,0,0,10,9,0,0,0,0,25,0,0,30,44,0,0,0,0,0,0,0,2250,2205
892.10,41,0,42,0,0,0,8,8,0,0,0,0,19,0,0,26,53,0,0,0,0,0,0,0,2250,2205
893.10,42,0,39,0,0,0,8,10,0,0,0,0,23,0,0,27,48,0,0,0,0,0,0,0,2250,2206
894.10,38,0,35,0,0,0,18,7,0,0,0,0,17,0,0,47,34,0,0,0,0,0,0,0,2250,2205
895.10,41,0,34,0,0,0,11,12,0,0,0,0,16,0,0,44,39,0,0,0,0,0,0,0,2250,2205
896.10,38,0,36,0,0,0,14,10,0,0,0,0,15,0,0,49,35,0,0,0,0,0,0,0,2251,2205
897.10,30,10,26,0,0,0,27,5,0,0,0,0,11,0,0,63,25,0,0,0,0,0,0,0,2251,2202
898.10,21,0,39,0,0,0,38,0,0,0,0,0,6,0,0,76,10,0,0,0,6,0,0,0,2251,2202
899.10,35,0,41,0,0,0,17,5,0,0,0,0,20,0,0,52,27,0,0,0,0,0,0,0,2250,2205
900.10,28,0,38,0,0,0,24,9,0,0,0,0,14,0,0,46,39,0,0,0,0,0,0,0,2250,2206
901.10,32,7,29,0,0,0,11,18,0,0,0,0,12,0,0,28,59,0,0,0,0,0,0,0,2250,2204
902.10,33,8,25,0,0,0,6,20,0,5,0,0,10,0,0,22,59,0,0,0,6,0,0,0,2250,2203
903.10,47,0,36,0,0,0,10,5,0,0,0,0,37,0,0,38,24,0,0,0,0,0,0,0,2250,2206
904.10,39,0,34,0,0,0,6,19,0,0,0,0,19,0,0,15,64,0,0,0,0,0,0,0,2250,2205
905.10,42,0,35,0,0,0,6,14,0,0,0,0,22,0,0,20,56,0,0,0,0,0,0,0,2250,2205
906.10,42,0,38,0,0,0,0,19,0,0,0,0,11,0,0,20,68,0,0,0,0,0,0,0,2250,2205
907.10,44,0,35,0,0,0,7,11,0,0,0,0,23,0,0,33,43,0,0,0,0,0,0,0,2250,2205
908.10,35,0,38,0,0,0,11,14,0,0,0,0,19,0,0,33,47,0,0,0,0,0,0,0,2250,2206
909.10,39,0,38,0,0,0,14,8,0,0,0,0,22,0,0,38,38,0,0,0,0,0,0,0,2251,2206
910.10,42,0,37,0,0,0,11,8,0,0,0,0,22,0,0,36,40,0,0,0,0,0,0,0,2250,2206
911.10,45,0,39,0,0,0,15,0,0,0,0,0,33,0,0,55,10,0,0,0,0,0,0,0,2251,2206
912.10,40,0,40,0,0,0,18,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,0,2251,2206
913.10,37,0,37,0,0,0,16,8,0,0,0,0,21,0,0,56,22,0,0,0,0,0,0,0,2251,2205
914.10,46,0,31,0,0,0,10,12,0,0,0,0,23,0,0,38,37,0,0,0,0,0,0,0,2251,2204
915.10,52,13,14,0,0,0,5,13,0,0,0,0,19,0,0,19,60,0,0,0,0,0,0,0,2250,2202
916.10,52,0,23,0,0,0,6,17,0,0,0,0,24,0,0,27,48,0,0,0,0,0,0,0,2250,2203
917.10,57,7,15,0,0,0,0,19,0,0,0,0,28,0,0,8,63,0,0,0,0,0,0,0,2250,2203
918.10,50,8,18,0,0,0,6,15,0,0,0,0,17,0,0,27,55,0,0,0,0,0,0,0,2250,2202
919.10,37,7,30,0,0,0,6,17,0,0,0,0,8,0,0,31,54,0,0,0,5,0,0,0,2251,2204
920.10,40,0,39,0,0,0,7,13,0,0,0,0,13,0,0,26,60,0,0,0,0,0,0,0,2250,2206
921.10,35,0,41,0,0,0,12,11,0,0,0,0,15,0,0,41,42,0,0,0,0,0,0,0,2251,2205
922.10,41,0,37,0,0,0,9,11,0,0,0,0,9,0,0,40,50,0,0,0,0,0,0,0,2250,2205
923.10,39,0,38,0,0,0,10,11,0,0,0,0,10,0,0,34,55,0,0,0,0,0,0,0,2250,2205
924.10,20,0,47,0,0,0,13,17,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2250,2202
925.10,40,0,34,0,0,0,10,14,0,0,0,0,6,0,0,39,54,0,0,0,0,0,0,0,2250,2203
926.10,44,0,34,0,0,0,9,11,0,0,0,0,6,0,0,47,45,0,0,0,0,0,0,0,2250,2205
927.10,39,0,37,0,0,0,6,16,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2250,0
928.10,39,0,38,0,0,0,12,9,0,0,0,0,7,0,0,55,37,0,0,0,0,0,0,0,2250,2206
929.10,40,0,37,0,0,0,6,15,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2250,0
930.10,39,0,36,0,0,0,8,15,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,2250,2207
931.10,34,0,37,0,0,0,17,10,0,0,0,0,7,0,0,69,23,0,0,0,0,0,0,0,2251,2202
932.10,39,0,30,0,0,0,5,18,5,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2250,0
933.10,41,0,35,0,0,0,10,12,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2250,0
934.10,37,0,38,0,0,0,12,10,0,0,0,0,5,0,0,70,24,0,0,0,0,0,0,0,2250,2204
935.10,35,0,38,0,0,0,9,16,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2250,0
936.10,42,0,36,0,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
937.10,39,0,40,0,0,0,8,12,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2250,0
938.10,40,0,35,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
939.10,42,0,36,0,0,0,0,21,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2250,0
940.10,43,0,35,0,0,0,0,21,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2250,0
941.10,45,0,29,0,0,0,0,17,7,0,0,0,0,0,0,7,84,7,0,0,0,0,0,0,2250,0
942.10,45,0,29,0,0,0,8,16,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2250,0
943.10,48,0,30,0,0,0,0,21,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,2250,0
944.10,46,0,33,0,0,0,0,19,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2250,0
945.10,39,0,34,0,0,0,7,19,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2250,0
946.10,41,0,35,0,0,0,7,15,0,0,0,0,0,0,0,24,70,5,0,0,0,0,0,0,2250,0
947.10,39,0,35,0,0,0,0,16,8,0,0,0,0,0,0,14,75,9,0,0,0,0,0,0,2250,2206
948.10,42,0,40,0,0,0,0,17,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2250,0
949.10,41,0,37,0,0,0,5,15,0,0,0,0,0,0,0,21,70,8,0,0,0,0,0,0,2250,0
950.10,39,0,39,0,0,0,0,16,5,0,0,0,0,0,0,6,75,17,0,0,0,0,0,0,2250,0
951.10,37,0,39,0,0,0,0,14,8,0,0,0,0,0,0,17,66,15,0,0,0,0,0,0,2250,0
952.10,39,0,36,0,0,0,9,13,0,0,0,0,0,0,0,36,49,14,0,0,0,0,0,0,2250,2198
953.10,35,0,39,0,0,0,15,8,0,0,0,0,0,0,0,58,30,10,0,0,0,0,0,0,2251,0
954.10,39,0,46,0,0,0,0,13,0,0,0,0,0,0,0,20,69,9,0,0,0,0,0,0,2250,0
955.10,41,0,41,0,0,0,0,17,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2250,0
956.10,35,5,38,0,0,0,15,5,0,0,0,0,0,0,0,65,28,6,0,0,0,0,0,0,2251,2196
957.10,38,0,36,0,0,0,14,9,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2251,2196
958.10,34,5,35,0,0,0,24,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2251,2196
959.10,38,0,42,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2200
960.10,39,0,38,0,0,0,12,8,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2251,0
961.10,41,0,40,0,0,0,7,10,0,0,0,0,0,0,0,31,63,5,0,0,0,0,0,0,2250,0
962.10,36,0,39,0,0,0,9,14,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2250,0
963.10,40,0,34,0,0,0,7,16,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,2250,0
964.10,42,0,33,0,0,0,6,17,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2250,0
965.10,37,0,37,0,0,0,8,16,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2250,2204
966.10,39,0,37,0,0,0,15,7,0,0,0,0,6,0,0,62,30,0,0,0,0,0,0,0,2251,2204
967.10,39,0,31,0,0,0,15,12,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2250,0
968.10,43,0,33,0,0,0,9,13,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2250,0
969.10,39,0,35,0,0,0,17,8,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2251,2200
970.10,36,6,38,0,0,0,18,0,0,0,0,0,6,0,0,83,10,0,0,0,0,0,0,0,2251,2203
971.10,35,0,35,0,0,0,21,7,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2251,2199
972.10,41,0,39,0,0,0,5,13,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,2250,0
973.10,42,0,39,0,0,0,0,18,0,0,0,0,0,0,0,34,59,5,0,0,0,0,0,0,2250,0
974.10,30,0,36,0,0,0,13,12,0,6,0,0,0,0,0,77,14,0,0,0,8,0,0,0,2251,2197
975.10,33,10,24,0,8,0,17,5,0,0,0,0,12,0,0,61,9,0,0,0,9,0,6,0,2251,2202
976.10,18,16,47,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2199
977.10,39,13,30,0,0,0,16,0,0,0,0,0,6,0,0,76,0,0,0,0,12,0,5,0,2252,2203
978.10,44,0,44,0,0,0,11,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,2252,2202
979.10,42,0,42,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2198
980.10,7,14,67,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
981.10,38,0,46,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2202
982.10,43,0,42,0,0,0,13,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,2252,2204
983.10,46,0,41,0,0,0,12,0,0,0,0,0,23,0,0,70,6,0,0,0,0,0,0,0,2252,2206
984.10,47,0,45,0,0,0,7,0,0,0,0,0,28,0,0,60,10,0,0,0,0,0,0,0,2251,2207
985.10,50,0,38,0,0,0,10,0,0,0,0,0,20,0,0,79,0,0,0,0,0,0,0,0,2252,2205
986.10,48,0,36,0,0,0,15,0,0,0,0,0,13,0,0,81,5,0,0,0,0,0,0,0,2252,2206
987.10,43,0,37,0,0,0,18,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,2252,2204
988.10,52,0,35,0,0,0,11,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,0,2252,2207
989.10,41,0,35,0,0,0,12,9,0,0,0,0,10,0,0,63,26,0,0,0,0,0,0,0,2251,2205
990.10,44,0,38,0,0,0,9,7,0,0,0,0,31,0,0,46,21,0,0,0,0,0,0,0,2251,2208
991.10,42,0,41,0,0,0,15,0,0,0,0,0,13,0,0,81,5,0,0,0,0,0,0,0,2252,2205
992.10,41,7,36,0,0,0,15,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,0,0,2252,2205
993.10,40,0,39,0,0,0,19,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,2252,2204
994.10,40,0,38,0,0,0,15,6,0,0,0,0,11,0,0,71,17,0,0,0,0,0,0,0,2251,2205
995.10,40,0,34,0,0,0,13,11,0,0,0,0,12,0,0,56,30,0,0,0,0,0,0,0,2250,2205
996.10,37,0,35,0,0,0,17,9,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2251,2203
997.10,39,0,41,0,0,0,19,0,0,0,0,0,12,0,0,78,9,0,0,0,0,0,0,0,2251,2204
998.10,39,0,39,0,0,0,20,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,0,0,2251,2205
999.10,33,0,36,0,0,0,21,8,0,0,0,0,7,0,0,82,10,0,0,0,0,0,0,0,2251,2201
1000.10,45,0,31,0,0,0,15,8,0,0,0,0,7,0,0,68,23,0,0,0,0,0,0,0,2251,2203
1001.10,37,0,34,0,0,0,15,12,0,0,0,0,8,0,0,65,25,0,0,0,0,0,0,0,2251,2203
1002.10,45,0,34,0,0,0,20,0,0,0,0,0,17,0,0,70,12,0,0,0,0,0,0,0,2252,2203
1003.10,47,0,32,0,0,0,19,0,0,0,0,0,9,0,0,80,9,0,0,0,0,0,0,0,2252,2201
1004.10,42,0,36,0,0,0,11,8,0,0,0,0,7,0,0,62,30,0,0,0,0,0,0,0,2251,2204
1005.10,42,0,36,0,0,0,5,14,0,0,0,0,8,0,0,34,56,0,0,0,0,0,0,0,2251,2205
