8471146_YLDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Nov-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
751.00,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,2217
752.00,9,25,0,0,0,0,0,0,0,0,64,0,0,0,9,0,0,0,0,0,90,0,0,0,2218
753.00,9,22,0,0,0,0,0,0,0,0,68,0,0,0,7,0,0,0,0,0,92,0,0,0,0
754.00,11,10,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0
755.00,10,61,0,0,0,0,0,0,0,0,28,0,0,0,21,0,0,0,0,0,61,0,17,0,0
756.00,16,7,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0,0,0
757.00,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0
758.00,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0
759.00,14,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0
760.00,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0
761.00,14,6,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,94,0,5,0,0
762.00,11,8,0,0,0,0,0,0,0,0,79,0,0,0,8,0,0,0,0,0,91,0,0,0,2219
763.00,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0
764.00,0,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
765.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
766.00,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
767.00,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
768.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
769.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
770.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
771.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
772.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
773.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
774.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
775.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
776.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
777.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
778.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
779.00,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
780.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
781.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
