8423309_Walton_2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
936.18,16,16,11,22,0,0,0,0,0,0,0,32,0,0,9,5,0,0,0,0,0,0,85,0,0
937.18,16,31,0,28,0,0,0,0,0,0,0,23,0,0,0,9,0,0,0,0,0,0,90,0,0
938.18,13,23,0,23,0,0,6,0,0,0,0,34,0,0,16,5,0,0,0,12,0,0,65,0,0
939.18,18,28,12,31,0,0,0,0,0,0,0,7,0,0,6,0,0,0,0,0,0,0,93,0,0
940.18,16,0,17,0,0,0,6,0,26,0,0,33,0,0,11,81,0,7,0,0,0,0,0,2249,0
941.18,22,0,10,0,0,0,0,0,47,0,0,20,0,0,0,100,0,0,0,0,0,0,0,2249,0
942.18,18,0,20,0,0,0,0,0,43,0,0,17,0,0,9,90,0,0,0,0,0,0,0,2249,0
943.18,24,9,31,9,0,0,9,0,15,0,0,0,0,0,19,17,0,0,0,0,0,0,62,0,0
944.18,23,10,36,21,0,0,7,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
945.18,20,7,27,14,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0
946.18,0,0,7,0,0,0,0,0,0,0,0,92,0,0,0,6,0,6,0,6,0,0,79,0,0
947.18,24,0,40,16,0,0,0,5,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
948.18,30,0,37,0,0,0,0,0,18,0,0,12,0,0,0,20,0,8,0,10,0,0,60,0,0
949.18,18,0,27,0,0,0,0,0,11,0,0,42,0,0,0,18,0,14,0,18,0,0,48,0,0
950.18,11,0,9,0,0,0,0,0,27,0,0,51,0,0,0,76,0,0,0,6,0,0,16,2252,0
951.18,19,0,0,0,0,0,0,0,21,0,0,59,0,0,0,100,0,0,0,0,0,0,0,2253,0
952.18,7,0,0,0,0,0,0,0,7,0,0,84,7,0,0,92,0,0,0,0,0,0,0,2251,2207
953.18,27,0,0,0,0,0,6,0,12,0,0,53,0,29,15,55,0,0,0,0,0,0,0,2253,2199
954.18,12,0,0,0,0,0,0,0,0,0,0,87,0,46,26,27,0,0,0,0,0,0,0,2252,2197
955.18,10,0,0,0,0,0,6,0,0,0,0,83,0,47,24,28,0,0,0,0,0,0,0,2253,2197
956.18,21,0,0,0,0,0,9,0,5,0,0,63,0,47,22,29,0,0,0,0,0,0,0,2253,2197
957.18,28,0,0,0,0,0,9,0,0,0,0,61,0,62,15,22,0,0,0,0,0,0,0,2253,2197
958.18,17,0,0,0,0,0,6,0,8,0,0,67,0,78,5,15,0,0,0,0,0,0,0,2253,2198
959.18,14,0,0,0,0,0,0,0,0,0,0,85,0,79,5,14,0,0,0,0,0,0,0,2254,2198
960.18,6,0,0,0,0,0,0,0,0,0,6,87,0,80,7,11,0,0,0,0,0,0,0,2254,2198
961.18,60,0,0,0,0,0,0,0,0,0,0,39,0,82,0,10,0,0,0,0,0,0,7,2256,2198
962.18,82,0,0,0,0,0,7,0,0,0,0,10,0,57,0,42,0,0,0,0,0,0,0,2255,2197
963.18,61,0,0,0,0,8,7,0,0,0,0,23,0,72,0,27,0,0,0,0,0,0,0,2255,2197
964.18,48,0,0,0,0,6,0,0,0,0,0,45,0,72,0,27,0,0,0,0,0,0,0,2254,2198
965.18,29,0,0,0,0,0,0,0,0,0,0,70,0,70,0,20,8,0,0,0,0,0,0,2254,2198
966.18,45,0,0,0,0,5,11,0,0,0,0,37,0,84,0,15,0,0,0,0,0,0,0,2256,2198
967.18,83,0,0,0,0,10,0,0,0,0,0,5,0,75,0,24,0,0,0,0,0,0,0,2255,2197
968.18,78,0,0,0,0,11,0,0,0,0,0,10,0,86,0,13,0,0,0,0,0,0,0,2257,2198
969.18,43,0,0,0,0,7,0,0,0,0,0,49,0,100,0,0,0,0,0,0,0,0,0,2256,2199
970.18,85,0,0,0,0,0,0,0,0,0,0,14,52,19,0,28,0,0,0,0,0,0,0,2253,2206
971.18,89,0,0,0,0,0,0,0,0,0,0,10,71,0,0,11,17,0,0,0,0,0,0,2254,2207
972.18,84,0,0,0,5,0,0,0,0,0,0,9,53,0,0,26,19,0,0,0,0,0,0,2255,2207
973.18,87,0,0,0,7,0,0,0,0,0,0,5,54,0,0,32,13,0,0,0,0,0,0,2254,2207
974.18,100,0,0,0,0,0,0,0,0,0,0,0,46,0,0,39,14,0,0,0,0,0,0,2254,2207
975.18,93,0,0,0,0,0,0,0,0,0,0,6,60,0,0,22,17,0,0,0,0,0,0,2254,2208
976.18,100,0,0,0,0,0,0,0,0,0,0,0,64,0,0,13,22,0,0,0,0,0,0,2255,2208
977.18,100,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,23,0,0,0,0,0,0,2255,2207
978.18,91,0,0,0,0,0,0,0,0,0,0,8,77,0,0,0,22,0,0,0,0,0,0,2256,2208
979.18,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,6,19,0,0,0,0,0,0,2255,2208
980.18,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,2255,2207
981.18,91,0,0,0,0,0,0,0,0,0,0,8,92,0,0,7,0,0,0,0,0,0,0,2254,2207
982.18,76,0,0,0,5,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,0,0,0,2255,2207
983.18,94,0,0,0,5,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,2254,2207
984.18,85,0,0,0,0,0,0,0,0,0,0,14,73,0,0,26,0,0,0,0,0,0,0,2254,2207
985.18,94,0,0,0,5,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2254,2207
986.18,73,0,0,0,0,0,0,0,0,0,0,26,100,0,0,0,0,0,0,0,0,0,0,2255,2207
987.18,73,0,0,0,0,0,0,0,0,0,0,26,65,9,0,24,0,0,0,0,0,0,0,2254,2206
988.18,78,0,0,0,0,0,0,0,0,0,0,21,65,26,0,7,0,0,0,0,0,0,0,2254,2204
989.18,100,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,2255,2204
990.18,100,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,2254,2203
991.18,88,0,0,0,0,0,0,0,0,0,0,11,75,24,0,0,0,0,0,0,0,0,0,2254,2204
992.18,89,0,0,0,0,0,0,0,0,0,0,10,81,18,0,0,0,0,0,0,0,0,0,2254,2204
993.18,100,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,2254,2204
994.18,100,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,2254,2203
995.18,91,0,0,0,0,0,0,0,0,0,0,8,82,17,0,0,0,0,0,0,0,0,0,2255,2204
996.18,100,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,2255,2205
997.18,100,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,2255,2205
998.18,100,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2254,2205
999.18,94,0,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2255,2206
1000.18,86,0,0,0,0,0,0,0,0,0,0,13,71,0,0,28,0,0,0,0,0,0,0,2255,2207
1001.18,100,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,2255,2207
1002.18,100,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2256,2206
1003.18,83,0,0,0,0,0,0,0,0,0,0,16,76,17,0,0,0,0,0,6,0,0,0,2255,2206
1004.18,93,0,0,0,0,0,0,0,0,0,0,6,84,9,0,5,0,0,0,0,0,0,0,2255,2206
1005.18,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2206
1006.18,94,0,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2255,2206
1007.18,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2206
1008.18,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,2255,2207
1009.18,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2206
1010.18,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2206
1011.18,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2206
1012.18,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2256,2206
1013.18,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2207
1014.18,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,0,2256,2207
