8440861_TempeVale1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1073.70,100,0,0,0,0,0,0,0,0,0,0,0,70,0,8,0,20,0,0,0,2253,2209
1074.70,100,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,22,0,0,0,2253,2208
1075.70,77,0,0,0,12,0,0,9,0,0,0,0,37,0,0,0,42,0,0,19,0,2207
1076.70,75,13,0,0,10,0,0,0,0,0,0,0,70,0,18,0,11,0,0,0,2252,2207
1077.70,94,0,0,0,5,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2251,2208
1078.70,100,0,0,0,0,0,0,0,0,0,0,0,63,0,7,0,0,0,0,29,0,0
1079.70,85,6,0,0,7,0,0,0,0,0,0,0,65,0,16,0,0,0,0,18,2252,2207
1080.70,100,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,0
1081.70,77,0,0,0,10,0,0,11,0,0,0,0,41,0,9,0,38,0,0,9,0,0
1082.70,82,7,0,0,10,0,0,0,0,0,0,0,52,0,14,0,9,0,0,23,2252,2205
1083.70,100,0,0,0,0,0,0,0,0,0,0,0,75,0,18,0,0,0,0,5,2252,2205
1084.70,100,0,0,0,0,0,0,0,0,0,0,0,55,0,9,0,0,10,0,24,0,0
1085.70,92,7,0,0,0,0,0,0,0,0,0,0,62,0,17,0,0,0,0,19,2253,2207
1086.70,100,0,0,0,0,0,0,0,0,0,0,0,68,0,7,0,8,0,0,15,0,2204
1087.70,100,0,0,0,0,0,0,0,0,0,0,0,69,0,13,0,0,0,0,16,0,0
1088.70,100,0,0,0,0,0,0,0,0,0,0,0,39,0,6,10,13,13,5,10,0,0
1089.70,64,20,0,0,9,0,5,0,0,0,0,0,66,0,33,0,0,0,0,0,2252,2202
1090.70,82,17,0,0,0,0,0,0,0,0,0,0,54,0,16,0,14,0,0,14,2252,2204
1091.70,72,0,0,0,12,0,0,14,0,0,0,0,41,0,0,0,46,0,0,12,0,0
1092.70,93,6,0,0,0,0,0,0,0,0,0,0,47,0,10,0,14,6,0,20,0,2206
1093.70,100,0,0,0,0,0,0,0,0,0,0,0,20,0,0,8,0,16,0,54,0,0
1094.70,100,0,0,0,0,0,0,0,0,0,0,0,31,0,0,5,14,0,0,47,0,0
1095.70,100,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,8,0,0,66,0,0
1096.70,100,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,0
1097.70,87,0,0,0,0,0,0,12,0,0,0,0,30,0,0,0,58,0,0,10,0,0
1098.70,100,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,12,0,0,29,0,0
1099.70,88,0,0,0,0,0,0,11,0,0,0,0,40,0,7,0,41,0,0,10,2252,2206
1100.70,91,0,8,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0
1101.70,85,7,7,0,0,0,0,0,0,0,0,0,48,0,11,0,13,0,0,26,0,0
1102.70,74,11,5,0,8,0,0,0,0,0,0,0,48,0,11,0,12,0,0,27,0,0
1103.70,80,0,0,0,0,0,0,19,0,0,0,0,37,0,7,0,49,0,0,6,2254,2206
1104.70,100,0,0,0,0,0,0,0,0,0,0,0,42,0,14,0,7,12,0,23,2252,2204
1105.70,100,0,0,0,0,0,0,0,0,0,0,0,52,0,0,7,15,0,0,24,0,0
1106.70,94,0,0,0,0,0,0,5,0,0,0,0,26,0,0,13,30,13,0,15,0,0
1107.70,79,11,8,0,0,0,0,0,0,0,0,0,50,0,10,0,8,0,0,30,2252,2204
1108.70,100,0,0,0,0,0,0,0,0,0,0,0,33,0,0,5,0,31,0,29,0,2205
1109.70,84,9,6,0,0,0,0,0,0,0,0,0,73,0,13,0,0,0,0,13,0,2206
1110.70,76,9,0,0,14,0,0,0,0,0,0,0,46,0,7,0,10,0,0,35,0,0
1111.70,100,0,0,0,0,0,0,0,0,0,0,0,41,0,6,0,13,0,0,38,0,0
1112.70,75,5,0,0,13,0,5,0,0,0,0,0,49,0,10,0,8,0,0,30,0,2201
1113.70,74,0,5,0,14,0,5,0,0,0,0,0,48,0,0,0,18,0,0,32,0,0
1114.70,100,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,0
1115.70,100,0,0,0,0,0,0,0,0,0,0,0,48,0,6,0,0,0,0,44,0,0
1116.70,87,7,5,0,0,0,0,0,0,0,0,0,54,0,0,0,6,0,0,38,0,0
1117.70,90,0,9,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,0
1118.70,100,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,9,0,0,23,0,2207
1119.70,77,10,6,0,5,0,0,0,0,0,0,0,64,0,0,0,12,0,0,23,0,0
1120.70,87,6,6,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,0,0
1121.70,78,0,0,0,21,0,0,0,0,0,0,0,34,0,0,0,7,0,0,57,0,0
1122.70,71,8,5,0,6,0,0,7,0,0,0,0,32,0,10,0,20,0,0,36,2252,2204
1123.70,85,8,0,0,6,0,0,0,0,0,0,0,56,0,7,0,17,0,0,18,0,2205
1124.70,76,0,7,0,15,0,0,0,0,0,0,0,60,0,8,0,0,0,0,30,0,0
1125.70,70,11,0,0,17,0,0,0,0,0,0,0,66,0,10,0,5,0,0,17,0,2201
1126.70,64,12,7,0,8,0,0,7,0,0,0,0,55,0,7,0,23,0,0,14,0,2203
1127.70,74,8,0,0,8,0,0,8,0,0,0,0,50,0,9,0,27,0,0,13,0,2205
1128.70,91,8,0,0,0,0,0,0,0,0,0,0,67,0,0,0,7,0,0,25,0,0
1129.70,89,10,0,0,0,0,0,0,0,0,0,0,56,0,7,0,0,0,0,36,0,0
1130.70,100,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,27,0,0,37,2252,2208
1131.70,91,0,8,0,0,0,0,0,0,0,0,0,46,0,6,0,11,0,0,35,2251,2208
1132.70,92,7,0,0,0,0,0,0,0,0,0,0,58,0,11,0,0,0,0,30,0,0
1133.70,100,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,12,0,0,28,0,0
1134.70,100,0,0,0,0,0,0,0,0,0,0,0,50,0,8,0,0,0,0,41,0,2207
1135.70,69,12,0,0,18,0,0,0,0,0,0,0,58,0,7,0,8,0,0,25,2253,2206
1136.70,69,7,0,0,23,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,0,0
1137.70,91,0,0,0,0,0,0,8,0,0,0,0,25,0,0,0,60,0,0,14,0,0
1138.70,78,11,0,0,10,0,0,0,0,0,0,0,51,0,0,0,7,0,0,41,0,2204
1139.70,75,0,0,0,14,0,0,9,0,0,0,0,30,0,0,0,51,0,0,17,2252,2207
1140.70,84,0,0,0,0,0,0,15,0,0,0,0,23,0,0,0,57,0,0,19,0,0
1141.70,76,0,0,0,18,0,0,5,0,0,0,0,49,0,0,0,29,0,0,20,0,0
1142.70,74,10,0,0,14,0,0,0,0,0,0,0,65,0,6,0,0,0,0,28,0,0
1143.70,94,0,0,0,5,0,0,0,0,0,0,0,63,0,0,0,19,0,0,16,0,2205
1144.70,92,0,0,0,7,0,0,0,0,0,0,0,62,0,0,0,6,0,0,30,0,2205
1145.70,79,0,0,0,9,0,0,10,0,0,0,0,36,0,0,0,43,0,0,19,2252,2207
1146.70,91,8,0,0,0,0,0,0,0,0,0,0,52,0,11,0,7,0,0,28,0,2207
1147.70,100,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,7,0,0,41,0,2208
1148.70,100,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,15,0,0,46,0,2209
1149.70,100,0,0,0,0,0,0,0,0,0,0,0,57,0,8,0,17,0,0,16,0,2209
1150.70,79,0,6,0,0,0,0,13,0,0,0,0,38,0,5,0,30,0,0,26,0,2207
1151.70,74,0,0,0,5,0,0,19,0,0,0,0,30,0,0,0,69,0,0,0,0,2208
1152.70,90,9,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,0
1153.70,100,0,0,0,0,0,0,0,0,0,0,0,61,0,9,0,5,0,0,23,2252,2208
1154.70,85,5,0,0,8,0,0,0,0,0,0,0,53,0,7,0,25,0,0,13,0,2209
1155.70,94,0,5,0,0,0,0,0,0,0,0,0,62,0,7,0,12,0,0,17,0,2209
1156.70,100,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,6,0,31,0,0
1157.70,93,0,6,0,0,0,0,0,0,0,0,0,78,0,0,0,9,0,0,12,0,0
1158.70,74,0,0,0,5,0,0,19,0,0,0,0,36,0,0,0,53,0,0,10,0,2210
1159.70,81,6,6,0,5,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0
1160.70,92,0,7,0,0,0,0,0,0,0,0,0,79,0,10,0,10,0,0,0,0,2209
1161.70,84,10,5,0,0,0,0,0,0,0,0,0,70,0,9,0,12,0,0,6,0,2207
1162.70,81,0,0,0,5,0,0,12,0,0,0,0,52,0,7,0,39,0,0,0,0,0
1163.70,77,12,0,0,9,0,0,0,0,0,0,0,57,0,7,0,13,0,0,21,0,0
1164.70,80,11,0,0,8,0,0,0,0,0,0,0,65,0,7,0,8,0,0,18,0,2205
1165.70,77,0,9,0,0,0,0,12,0,0,0,0,41,0,0,0,32,0,0,25,0,0
1166.70,78,8,6,0,6,0,0,0,0,0,0,0,71,0,9,0,11,0,0,6,0,2206
1167.70,79,7,7,0,5,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2207
1168.70,77,8,7,0,5,0,0,0,0,0,0,0,78,0,9,0,0,0,0,12,2251,2207
1169.70,92,0,7,0,0,0,0,0,0,0,0,0,83,0,6,0,0,0,0,10,0,0
1170.70,60,10,5,0,9,0,0,14,0,0,0,0,43,0,0,0,36,0,0,20,0,0
1171.70,71,8,0,0,0,0,0,20,0,0,0,0,36,0,0,0,45,0,0,17,0,0
1172.70,66,8,0,0,0,0,0,24,0,0,0,0,33,0,0,0,53,0,0,12,0,0
1173.70,85,5,8,0,0,0,0,0,0,0,0,0,77,0,8,0,0,0,0,14,0,0
1174.70,72,15,0,0,11,0,0,0,0,0,0,0,67,0,13,0,0,0,0,18,2252,2207
1175.70,81,7,5,0,5,0,0,0,0,0,0,0,84,0,5,0,0,0,0,10,0,2207
1176.70,84,7,7,0,0,0,0,0,0,0,0,0,79,0,12,0,0,0,0,7,2252,2209
1177.70,86,0,0,0,6,0,0,7,0,0,0,0,69,0,0,0,30,0,0,0,0,2209
1178.70,85,0,5,0,0,0,0,9,0,0,0,0,51,0,6,0,31,0,0,9,0,2209
1179.70,94,0,0,0,5,0,0,0,0,0,0,0,74,0,7,0,6,0,0,11,0,2210
1180.70,73,6,0,0,10,0,0,9,0,0,0,0,56,0,0,0,24,0,0,18,0,0
1181.70,66,11,0,0,13,0,0,8,0,0,0,0,34,0,7,0,20,0,0,37,2253,2207
1182.70,72,14,0,0,12,0,0,0,0,0,0,0,64,0,11,0,0,0,0,23,2252,2206
1183.70,89,10,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0
1184.70,100,0,0,0,0,0,0,0,0,0,0,0,70,0,9,0,20,0,0,0,0,2209
1185.70,92,7,0,0,0,0,0,0,0,0,0,0,70,0,10,0,10,0,0,8,2251,2210
1186.70,93,0,0,0,6,0,0,0,0,0,0,0,63,0,17,0,7,0,0,10,2252,2209
1187.70,81,12,0,0,6,0,0,0,0,0,0,0,64,0,8,0,9,0,0,18,0,2208
1188.70,78,0,0,0,0,0,0,21,0,0,0,0,39,0,0,0,60,0,0,0,0,2209
1189.70,88,5,0,0,5,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2210
1190.70,69,13,0,0,9,0,0,8,0,0,0,0,67,0,8,0,23,0,0,0,2252,2209
1191.70,75,8,0,0,0,0,0,15,0,0,0,0,50,0,0,0,40,0,0,8,0,2209
1192.70,86,13,0,0,0,0,0,0,0,0,0,0,74,0,14,0,11,0,0,0,0,2208
1193.70,78,8,0,0,12,0,0,0,0,0,0,0,57,0,9,0,8,0,0,25,0,2208
1194.70,78,12,0,0,0,0,0,8,0,0,0,0,63,0,0,0,24,0,0,12,0,2208
1195.70,73,9,0,0,0,0,0,17,0,0,0,0,42,0,8,0,35,0,0,13,2252,2206
1196.70,79,12,0,0,8,0,0,0,0,0,0,0,47,0,11,0,10,0,0,30,2252,2208
1197.70,94,0,0,0,5,0,0,0,0,0,0,0,64,0,5,0,8,0,0,21,0,2209
1198.70,74,12,0,0,13,0,0,0,0,0,0,0,58,0,10,0,0,0,0,30,0,2208
1199.70,91,8,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,33,0,0
1200.70,100,0,0,0,0,0,0,0,0,0,0,0,71,0,5,0,17,0,0,5,0,2209
