8446242_HiddenValley_S2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1641.67,42,6,0,0,12,0,0,0,38,0,0,0,31,0,0,0,52,0,16,0,2219
1642.67,31,10,0,0,21,0,0,0,36,0,0,0,34,0,0,0,46,0,18,2258,2218
1643.67,32,0,0,0,23,0,0,8,36,0,0,0,29,0,0,0,25,0,44,2258,2219
1644.67,37,7,0,0,9,0,0,0,40,5,0,0,31,0,0,0,55,0,12,2258,2217
1645.67,35,0,0,0,13,0,0,0,43,7,0,0,26,0,0,0,45,0,28,2258,2218
1646.67,35,0,0,0,14,0,0,0,37,12,0,0,30,0,0,0,47,0,21,0,2219
1647.67,33,0,0,0,11,0,0,0,47,7,0,0,20,0,0,0,55,0,23,0,2217
1648.67,34,0,0,0,11,0,0,0,47,5,0,0,21,0,0,0,52,0,25,2259,2218
1649.67,19,0,0,0,13,0,0,0,60,6,0,0,35,0,0,0,64,0,0,0,2218
1650.67,27,0,0,0,19,0,0,0,45,7,0,0,51,0,0,0,42,0,6,2255,2217
1651.67,28,0,0,0,19,0,0,0,46,5,0,0,46,0,0,0,43,0,10,2256,2218
1652.67,31,0,0,0,15,0,0,0,52,0,0,0,54,0,0,0,45,0,0,2258,2217
1653.67,18,8,0,0,23,0,0,0,49,0,0,0,59,0,0,0,40,0,0,0,2218
1654.67,26,7,0,0,7,0,0,0,58,0,0,0,35,0,0,0,64,0,0,0,2217
1655.67,16,0,0,0,6,0,0,0,76,0,0,0,19,0,0,0,80,0,0,0,2217
1656.67,30,0,0,0,0,0,0,0,69,0,0,0,12,0,0,0,87,0,0,0,2214
1657.67,18,0,0,0,0,0,0,0,81,0,0,0,11,0,0,0,88,0,0,0,2215
1658.67,17,0,0,0,0,0,0,0,82,0,0,0,12,0,0,0,87,0,0,0,2214
1659.67,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,2214
1660.67,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,2212
1661.67,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,2213
1662.67,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0,0,0
1663.67,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,0
1664.67,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0
1665.67,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,2213
1666.67,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,2215
1667.67,31,0,0,0,0,0,0,0,58,10,0,0,0,0,0,0,88,0,11,0,2211
1668.67,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0
1669.67,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,2216
1670.67,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0
1671.67,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
1672.67,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0
1673.67,32,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,100,0,0,0,0
1674.67,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
1675.67,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
1676.67,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0
1677.67,8,0,0,0,0,0,0,0,84,6,0,0,0,0,0,0,100,0,0,0,0
1678.67,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
1679.67,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0
1680.67,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0
1681.67,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
1682.67,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0
1683.67,24,0,0,0,0,0,0,0,67,7,0,0,0,0,0,0,100,0,0,0,0
1684.67,18,0,0,0,0,0,0,0,74,7,0,0,0,0,0,0,100,0,0,0,0
1685.67,22,0,0,0,0,0,0,0,71,6,0,0,0,0,0,0,100,0,0,0,0
1686.67,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0
1687.67,20,0,0,0,0,0,0,0,71,7,0,0,0,0,0,0,100,0,0,0,0
1688.67,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0
1689.67,22,0,0,0,0,0,0,0,57,19,0,0,0,0,0,0,100,0,0,0,0
1690.67,38,0,0,0,0,0,0,0,53,7,0,0,0,0,0,0,89,0,10,0,0
1691.67,33,6,0,0,0,0,8,0,43,7,0,0,22,0,23,0,54,0,0,2253,2206
1692.67,37,6,0,0,0,0,10,0,32,12,0,0,27,0,23,0,43,0,6,2251,2205
1693.67,29,8,0,0,6,0,14,0,41,0,0,0,26,0,37,0,36,0,0,2251,2205
1694.67,23,18,0,0,6,0,7,0,44,0,0,0,24,0,24,0,50,0,0,2253,2207
1695.67,29,10,0,0,0,0,0,0,60,0,0,0,19,0,14,0,65,0,0,0,2205
1696.67,25,8,0,0,5,0,11,0,48,0,0,0,16,6,18,5,52,0,0,2253,2206
1697.67,26,0,0,0,0,0,0,0,73,0,0,0,0,0,6,0,93,0,0,0,0
1698.67,28,0,0,0,0,0,15,0,55,0,0,0,0,6,20,0,73,0,0,2254,2207
1699.67,27,0,0,0,0,0,10,0,54,7,0,0,0,12,33,0,54,0,0,2250,0
1700.67,34,0,0,0,0,0,8,0,57,0,0,0,0,9,18,0,71,0,0,2253,0
1701.67,36,0,0,0,0,0,0,0,63,0,0,0,0,6,12,0,81,0,0,2251,0
1702.67,28,0,0,0,5,0,12,0,53,0,0,0,21,0,34,0,43,0,0,2252,2206
1703.67,35,0,0,0,6,0,11,0,46,0,0,0,18,0,20,0,60,0,0,2251,2206
1704.67,47,0,0,0,0,0,0,0,52,0,0,0,13,0,11,0,74,0,0,2251,2206
1705.67,42,0,0,0,7,0,7,0,42,0,0,0,19,0,20,0,59,0,0,2251,2207
1706.67,42,0,0,0,0,0,0,0,57,0,0,0,0,0,7,0,92,0,0,0,2207
1707.67,38,0,0,0,0,0,0,0,61,0,0,0,6,0,8,0,85,0,0,0,2206
1708.67,47,0,0,0,0,0,0,0,52,0,0,0,8,0,8,0,82,0,0,0,2206
1709.67,67,0,0,0,0,0,0,0,32,0,0,0,16,0,5,0,78,0,0,2253,2206
1710.67,39,0,0,0,0,0,0,0,60,0,0,0,7,0,7,5,78,0,0,0,2207
1711.67,50,0,0,0,0,0,0,0,49,0,0,0,12,0,19,5,62,0,0,2251,2206
1712.67,35,0,0,0,0,0,0,0,64,0,0,0,9,0,9,0,80,0,0,2251,2207
1713.67,33,0,0,0,0,0,0,0,66,0,0,0,0,0,6,0,93,0,0,0,2205
1714.67,31,0,0,0,0,0,0,0,68,0,0,0,6,0,0,0,93,0,0,0,2206
1715.67,34,0,0,0,0,0,0,0,65,0,0,0,5,0,0,0,94,0,0,0,2205
1716.67,25,0,0,0,9,0,0,0,65,0,0,0,24,0,0,0,75,0,0,2254,2209
1717.67,18,5,0,0,6,0,0,0,69,0,0,0,17,0,0,0,82,0,0,2256,2208
1718.67,23,12,0,0,0,0,0,0,64,0,0,0,14,0,0,0,72,0,13,0,2207
1719.67,22,20,0,0,6,0,0,0,49,0,0,0,24,0,0,0,59,0,16,0,2207
1720.67,21,26,0,0,9,0,0,0,43,0,0,0,25,0,0,0,59,0,15,0,2207
1721.67,24,37,0,0,11,0,0,0,26,0,0,0,39,0,0,0,33,0,27,2254,2209
1722.67,41,22,0,0,8,0,0,0,28,0,0,0,30,0,0,0,41,0,28,0,2209
1723.67,23,24,0,0,21,0,0,0,24,5,0,0,16,0,0,0,12,0,70,0,2214
1724.67,23,14,10,0,21,0,0,6,16,6,0,0,23,0,0,0,12,0,63,0,2218
1725.67,21,11,10,0,23,0,0,5,18,7,0,0,25,0,0,0,14,0,60,0,2217
1726.67,24,9,11,0,12,0,0,12,20,10,0,0,30,0,0,0,17,0,51,0,2218
1727.67,31,6,0,0,18,0,0,9,26,6,0,0,34,0,0,0,22,0,43,0,2219
1728.67,32,0,0,0,23,0,0,0,34,9,0,0,35,0,0,0,25,0,38,0,2219
1729.67,25,0,7,0,23,0,6,0,28,9,0,0,27,0,0,0,16,0,56,0,2219
1730.67,17,18,0,0,22,0,0,0,34,6,0,0,31,0,0,0,36,0,31,0,2220
1731.67,37,6,0,0,18,0,0,0,31,6,0,0,38,0,0,0,25,0,35,2257,2218
1732.67,16,0,11,0,55,0,0,0,10,5,0,0,54,0,0,0,12,0,32,0,2219
1733.67,29,7,0,0,31,0,0,0,18,13,0,0,44,0,0,0,22,0,32,2258,2219
1734.67,22,6,0,0,42,0,0,0,10,12,5,0,49,0,0,0,22,0,27,0,2220
1735.67,30,0,0,0,36,0,0,0,15,16,0,0,48,0,0,0,15,0,35,0,2220
1736.67,25,0,0,0,46,0,0,0,19,7,0,0,47,0,0,0,16,0,35,0,2220
1737.67,21,0,6,0,45,0,0,0,16,10,0,0,42,0,0,0,14,0,42,0,2220
1738.67,8,0,16,0,48,0,0,0,20,0,6,0,25,0,0,0,7,0,66,0,2219
1739.67,33,0,0,0,21,0,0,5,31,8,0,0,37,0,0,0,28,0,33,0,2217
1740.67,38,0,0,0,20,0,0,0,41,0,0,0,41,0,0,0,36,0,21,0,2217
1741.67,30,0,0,0,18,0,0,8,36,5,0,0,29,0,0,0,24,0,45,0,2217
1742.67,36,7,0,0,10,0,0,0,40,5,0,0,35,0,0,0,39,0,24,0,2216
1743.67,30,0,0,0,32,0,0,0,30,6,0,0,38,0,0,0,21,0,40,0,2217
1744.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2210
