PPHR1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1458.40,29,0,13,0,0,0,0,0,0,17,0,32,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1459.40,0,0,34,0,0,0,0,0,0,56,0,0,8,0,0,0,0,0,0,0,0,25,0,0,8,8,0,0,57,0,0
1460.40,0,0,34,0,0,0,0,0,11,41,0,6,5,0,0,0,0,0,0,0,6,0,0,0,0,5,0,0,87,0,0
1461.40,0,0,33,0,0,0,0,0,16,41,0,8,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
1462.40,0,0,33,0,0,0,0,0,0,56,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1463.40,0,0,34,0,0,0,0,0,0,38,0,18,8,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,88,0,0
1464.40,0,0,40,0,0,0,0,0,0,19,0,24,9,0,0,0,6,0,0,0,0,7,0,0,0,6,0,0,85,0,0
1465.40,0,0,38,10,0,0,0,0,0,31,0,19,0,0,0,0,0,0,0,0,0,20,0,0,10,8,0,0,60,0,0
1466.40,0,0,26,0,0,0,0,0,5,33,5,19,8,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
1467.40,0,0,34,0,0,0,0,0,11,26,6,19,0,0,0,0,0,0,0,0,5,13,0,0,0,0,0,0,80,0,0
1468.40,0,0,38,0,0,0,0,0,0,16,11,33,0,0,0,0,0,0,0,0,0,8,0,0,5,0,0,0,85,0,0
1469.40,0,0,20,0,0,0,14,0,0,25,18,21,0,0,0,0,0,0,0,0,0,8,0,0,7,8,0,0,75,0,0
1470.40,0,0,39,0,0,0,0,0,0,9,0,29,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1471.40,0,0,38,0,0,0,0,0,0,41,0,6,5,0,0,0,7,0,0,0,0,9,0,0,0,0,0,0,90,0,0
1472.40,0,0,31,0,0,0,0,0,20,31,0,10,6,0,0,0,0,0,0,0,18,6,0,0,0,0,0,0,75,0,0
1473.40,0,0,28,0,0,0,0,0,13,22,0,20,15,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
1474.40,0,0,35,0,0,0,0,0,0,16,25,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1475.40,0,0,17,0,0,0,5,0,0,38,16,21,0,0,0,0,0,0,0,0,0,15,0,0,6,0,0,0,77,0,0
1476.40,0,0,34,0,0,0,0,0,0,45,0,19,0,0,0,0,0,0,0,0,0,39,0,6,10,9,0,0,34,0,0
1477.40,0,0,42,0,0,0,0,0,0,27,9,13,0,0,0,0,7,0,0,0,0,16,0,0,14,20,0,0,49,0,0
1478.40,0,0,46,6,0,0,0,0,0,27,5,14,0,0,0,0,0,0,0,0,0,23,0,0,8,14,0,0,54,0,0
1479.40,0,0,40,0,0,0,0,0,0,36,6,10,6,0,0,0,0,0,0,0,0,36,0,0,11,14,0,0,37,0,0
1480.40,0,0,46,0,0,0,0,0,0,30,8,14,0,0,0,0,0,0,0,0,0,27,0,0,10,17,0,0,43,2256,0
1481.40,0,0,31,0,0,0,0,0,0,32,0,12,16,0,0,0,7,0,0,0,0,14,0,0,5,0,0,0,79,0,0
1482.40,0,0,32,0,0,0,0,0,12,30,0,8,15,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
1483.40,0,0,46,0,0,0,0,0,17,21,0,14,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
1484.40,0,0,37,0,0,0,0,0,5,20,9,19,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
1485.40,0,0,30,0,0,0,0,0,0,32,5,22,0,0,0,0,8,0,0,0,0,12,0,0,5,0,0,0,81,0,0
1486.40,0,0,37,0,0,0,0,0,0,0,17,35,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1487.40,0,0,44,5,0,0,0,0,0,9,6,27,7,0,0,0,0,0,0,0,0,6,0,0,6,9,0,0,77,0,0
1488.40,0,0,36,0,0,0,0,0,0,33,0,29,0,0,0,0,0,0,0,0,0,18,0,0,12,14,0,0,54,0,0
1489.40,0,0,45,0,0,0,0,0,0,0,0,46,0,0,0,0,8,0,0,0,0,0,0,0,0,14,0,0,85,0,0
1490.40,0,0,39,0,0,0,0,0,0,10,10,30,8,0,0,0,0,0,0,0,0,0,0,0,11,6,0,0,81,0,0
1491.40,0,0,46,0,6,0,0,0,0,18,7,13,7,0,0,0,0,0,0,0,0,13,0,0,10,11,0,0,65,2253,0
1492.40,0,0,47,0,0,0,0,0,0,27,0,25,0,0,0,0,0,0,0,0,0,10,0,0,8,29,0,0,51,0,0
1493.40,0,0,38,0,0,0,0,0,0,34,0,11,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1494.40,0,0,33,0,0,0,0,0,0,31,0,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1495.40,0,0,37,0,0,0,0,0,0,33,0,21,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1496.40,0,0,49,0,0,0,0,0,0,16,0,14,12,0,0,0,6,0,0,0,0,7,0,0,0,7,0,0,84,0,0
1497.40,0,0,44,0,0,0,0,0,0,14,0,16,24,0,0,0,0,0,0,0,0,6,0,0,18,13,0,0,62,2254,0
1498.40,0,5,25,0,0,0,0,0,0,16,0,37,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,2253,0
1499.40,0,0,35,0,0,0,0,0,0,32,0,15,10,0,0,0,5,0,0,0,0,11,0,0,7,0,0,0,80,0,0
1500.40,0,0,44,0,0,0,0,0,0,47,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1501.40,0,0,30,0,0,0,0,0,8,51,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1502.40,0,0,23,0,0,0,0,0,0,40,6,23,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1503.40,0,0,22,0,0,0,0,0,19,40,0,17,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
1504.40,0,0,24,0,0,0,0,0,13,29,0,21,10,0,0,0,0,0,0,0,0,20,0,0,0,7,0,0,71,0,0
1505.40,0,0,7,0,0,0,0,0,45,20,0,18,6,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,66,0,0
1506.40,0,0,20,0,0,0,0,0,51,22,0,6,0,0,0,0,0,0,0,0,52,14,0,0,0,0,0,0,32,0,0
1507.40,0,0,35,11,0,0,0,0,0,40,0,12,0,0,0,0,0,0,0,0,0,32,0,0,15,8,0,0,43,2252,0
1508.40,0,0,47,29,0,0,0,0,0,16,0,5,0,0,0,0,0,0,0,0,0,6,0,0,27,8,0,0,57,0,0
1509.40,0,0,47,9,0,0,0,0,0,36,0,6,0,0,0,0,0,0,0,0,0,40,0,0,28,18,0,0,13,2252,0
1510.40,0,0,39,0,0,0,0,0,0,53,0,0,0,7,0,0,0,0,0,0,0,62,0,0,13,23,0,0,0,2254,0
1511.40,0,0,23,7,0,0,0,0,11,45,0,11,0,0,0,0,0,0,0,0,10,34,0,0,13,13,0,0,27,2251,0
1512.40,0,0,17,0,0,0,0,0,50,32,0,0,0,0,0,0,0,0,0,0,38,30,0,0,8,0,0,0,21,0,0
1513.40,0,0,10,0,0,0,0,0,30,33,0,16,0,7,0,0,0,0,0,0,17,23,0,0,9,0,0,0,49,0,0
1514.40,0,0,6,0,0,0,0,0,53,8,0,16,0,7,0,0,7,0,0,0,37,0,0,0,8,0,0,0,53,0,0
1515.40,0,0,29,0,0,0,0,0,5,19,8,28,7,0,0,0,0,0,0,0,0,6,0,0,0,7,0,0,86,0,0
1516.40,0,0,35,11,0,0,0,0,0,27,7,18,0,0,0,0,0,0,0,0,0,16,0,0,13,9,5,0,55,2251,0
1517.40,0,0,15,0,0,0,0,0,60,19,0,5,0,0,0,0,0,0,0,0,55,15,0,0,0,0,0,0,29,0,0
1518.40,0,0,21,0,0,0,0,0,47,22,0,9,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,67,0,0
1519.40,0,0,19,0,0,0,0,0,41,28,0,10,0,0,0,0,0,0,0,0,37,9,0,0,0,0,0,0,53,0,0
1520.40,0,0,20,0,0,0,0,0,28,34,0,17,0,0,0,0,0,0,0,0,16,13,0,0,0,0,0,0,70,0,0
1521.40,0,0,7,0,0,0,0,0,27,38,0,26,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,83,0,0
1522.40,0,0,16,0,0,0,0,0,19,32,12,12,7,0,0,0,0,0,0,0,11,10,0,0,8,0,0,0,69,0,0
1523.40,0,0,22,0,0,0,0,0,42,21,5,7,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,0
1524.40,0,0,28,10,0,0,0,0,6,6,20,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1525.40,0,0,34,27,0,0,0,0,0,16,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1526.40,0,0,28,17,0,0,0,0,9,17,17,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
1527.40,0,0,10,0,0,0,0,0,19,39,0,31,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
1528.40,0,0,11,0,0,0,0,0,7,22,9,40,0,0,0,0,8,0,0,0,0,0,0,0,0,0,29,0,70,0,0
1529.40,0,0,22,12,0,0,0,0,0,25,12,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1530.40,0,0,8,0,0,0,0,0,9,53,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
1531.40,0,0,9,0,0,0,0,0,12,39,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1532.40,0,0,14,6,0,12,0,0,7,14,25,17,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,0
1533.40,0,0,24,17,0,0,0,0,0,6,29,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1534.40,0,0,28,22,7,0,0,0,5,0,14,13,0,0,8,0,0,0,0,0,0,0,0,0,5,12,0,0,82,0,0
1535.40,0,0,38,34,0,0,0,0,9,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,14,0,0,85,0,0
1536.40,0,0,53,35,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,13,0,0,68,0,0
1537.40,0,0,49,33,0,0,0,0,0,7,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,14,0,0,77,0,0
1538.40,0,0,52,34,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
1539.40,0,0,47,28,0,0,0,0,0,8,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
1540.40,0,0,35,13,8,0,0,0,8,0,20,7,7,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
1541.40,0,0,36,17,0,0,0,0,7,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,84,0,0
1542.40,0,0,18,6,0,0,0,0,9,14,30,20,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0
1543.40,0,0,22,0,0,0,0,0,18,27,6,24,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
1544.40,0,0,18,0,0,0,0,0,8,19,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1545.40,0,0,33,8,0,0,0,0,0,15,14,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
1546.40,0,0,39,0,0,0,0,0,0,18,11,30,0,0,0,0,0,0,0,0,0,0,0,0,13,6,0,0,80,0,0
1547.40,0,0,7,0,0,0,0,0,24,39,0,15,12,0,0,0,0,0,0,0,8,7,0,0,0,0,0,0,83,0,0
1548.40,0,0,22,0,0,0,0,0,0,16,5,45,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
1549.40,0,0,20,0,0,0,0,0,0,14,0,55,8,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,84,0,0
1550.40,0,0,27,0,0,0,0,0,0,0,8,64,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
1551.40,0,0,19,0,0,0,0,0,0,0,17,45,0,0,17,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
1552.40,0,6,15,0,0,0,0,0,0,0,13,48,0,0,15,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
1553.40,0,0,6,0,16,0,0,0,0,0,0,63,0,0,14,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
1554.40,0,0,55,19,0,0,0,0,0,0,0,17,7,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,87,0,0
1555.40,0,0,31,8,10,0,0,0,0,0,6,27,8,0,6,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
1556.40,0,0,45,8,0,0,0,0,6,0,14,16,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1557.40,0,0,44,0,0,0,0,0,6,0,35,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1558.40,0,0,41,0,0,0,0,0,0,9,37,11,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
1559.40,0,0,25,0,0,0,0,0,0,12,36,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1560.40,0,0,13,0,0,0,0,6,0,18,11,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1561.40,0,0,39,0,0,0,0,0,0,0,9,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1562.40,0,0,53,7,0,0,0,0,0,8,7,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1563.40,0,0,12,0,0,0,0,0,5,36,0,36,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1564.40,0,0,33,0,0,0,0,0,0,11,6,30,11,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1565.40,0,0,55,0,0,0,0,0,0,15,8,21,0,0,0,0,0,0,0,0,0,5,0,0,0,7,0,0,86,0,0
1566.40,0,0,33,0,0,0,0,0,0,19,6,27,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1567.40,0,0,32,0,0,0,6,0,0,15,0,36,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1568.40,0,0,30,0,0,0,0,0,0,20,10,19,11,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1569.40,0,0,33,10,0,0,0,0,9,13,33,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,88,0,0
1570.40,0,0,22,15,0,0,0,0,0,15,26,12,6,0,0,0,0,0,0,0,0,7,0,0,0,6,0,0,85,0,0
1571.40,0,0,30,21,0,0,0,0,0,6,21,11,8,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
1572.40,0,0,44,26,0,0,0,0,0,0,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1573.40,0,0,21,11,0,0,0,0,0,14,30,14,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1574.40,0,0,6,0,0,0,0,0,0,51,15,12,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1575.40,0,0,26,0,0,0,0,0,0,37,14,8,0,0,0,0,12,0,0,0,0,12,0,0,0,10,0,0,77,0,0
1576.40,0,0,14,0,0,0,37,21,0,0,20,5,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,80,0,2220
1577.40,0,0,15,0,0,0,39,38,0,0,5,0,0,0,0,0,0,0,31,10,0,0,0,0,0,0,0,0,58,0,2219
1578.40,0,0,21,0,0,0,29,41,0,0,7,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,80,0,2218
1579.40,0,0,45,0,0,0,0,0,0,10,0,12,24,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,93,0,0
1580.40,0,0,51,0,0,0,0,0,0,10,0,8,12,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,94,0,0
1581.40,0,0,64,0,0,0,0,0,0,0,0,16,13,0,0,0,5,0,0,0,0,0,0,0,0,0,20,0,79,0,0
1582.40,0,0,36,0,0,0,0,0,0,8,0,31,16,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,94,0,0
1583.40,0,0,33,0,0,0,27,6,0,11,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2216
1584.40,10,0,36,0,0,0,0,0,0,13,0,27,6,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,94,0,0
1585.40,0,0,26,0,0,0,0,0,0,23,0,44,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1586.40,0,0,34,0,0,0,0,0,0,46,0,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1587.40,0,0,40,0,0,0,0,0,0,33,0,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1588.40,0,0,34,0,0,0,0,0,0,10,0,20,27,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1589.40,0,0,41,0,0,0,0,0,0,7,0,24,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1590.40,7,7,31,0,0,0,0,0,0,16,0,18,19,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
1591.40,0,0,37,0,0,0,0,0,0,36,0,10,14,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,88,0,0
1592.40,0,0,56,0,0,0,0,0,0,24,0,10,9,0,0,0,0,0,0,0,0,5,0,0,11,6,0,0,76,0,0
1593.40,0,0,35,0,0,0,0,0,0,32,0,13,18,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
1594.40,0,0,47,0,0,0,0,0,0,23,0,20,7,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
1595.40,0,0,38,0,0,0,0,0,0,21,0,17,16,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1596.40,0,0,56,0,0,0,0,0,7,11,0,13,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
1597.40,0,0,51,0,0,0,0,0,8,17,0,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1598.40,0,0,47,0,0,0,0,0,19,15,0,8,9,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
1599.40,0,0,54,0,0,0,0,0,26,0,0,11,7,0,0,0,0,0,0,0,14,0,0,0,6,0,6,0,72,0,0
1600.40,0,0,38,0,0,0,0,0,0,9,0,36,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1601.40,0,0,19,0,0,0,0,0,13,26,0,35,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1602.40,0,0,17,0,0,0,0,0,16,41,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
1603.40,0,0,29,0,0,0,7,0,9,41,0,11,0,0,0,0,0,0,0,0,0,7,0,0,6,0,0,0,85,2253,0
1604.40,0,0,35,0,0,0,0,0,8,44,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1605.40,0,0,28,0,0,0,0,0,25,23,0,16,6,0,0,0,0,0,0,0,6,0,0,0,5,0,0,0,87,0,0
1606.40,0,0,23,0,0,0,0,0,15,39,0,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
1607.40,0,0,9,0,0,0,0,0,18,42,0,29,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
1608.40,0,0,37,0,0,0,0,0,6,18,0,22,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1609.40,0,0,26,0,0,0,0,0,9,25,0,21,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1610.40,0,0,40,0,0,0,0,0,6,27,5,15,5,0,0,0,0,0,0,0,0,16,0,0,5,0,0,0,77,2251,0
1611.40,0,0,36,0,0,0,0,0,0,47,5,10,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,0,0
1612.40,0,0,21,0,0,0,0,0,23,45,0,10,0,0,0,0,0,0,0,0,7,11,0,0,0,0,0,0,80,0,0
1613.40,0,0,18,0,0,0,0,0,19,49,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1614.40,0,0,34,0,0,0,0,0,18,37,0,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
1615.40,0,0,34,0,0,0,0,0,7,36,0,12,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
1616.40,0,0,23,0,0,0,0,0,8,25,0,27,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1617.40,9,0,0,0,0,0,0,0,22,44,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1618.40,0,7,8,0,0,0,0,0,15,55,0,12,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
1619.40,0,0,20,0,0,0,0,0,16,48,0,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
1620.40,0,0,35,0,0,0,0,0,0,36,11,10,7,0,0,0,0,0,0,0,0,11,0,0,7,0,0,0,81,0,0
1621.40,0,9,25,0,0,0,0,0,0,15,0,19,22,0,0,0,7,0,0,0,0,0,0,0,17,0,0,0,82,0,0
1622.40,0,0,28,0,0,0,0,0,7,55,0,8,0,0,0,0,0,0,0,0,0,15,0,0,29,0,0,0,55,2254,0
1623.40,0,0,24,0,0,0,8,0,10,32,0,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1624.40,0,0,39,0,0,0,0,0,19,22,0,0,18,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
1625.40,0,0,32,0,0,0,0,0,11,44,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1626.40,0,0,30,0,0,0,0,0,7,37,5,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1627.40,0,0,22,0,0,0,0,0,8,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1628.40,0,0,32,0,0,0,0,0,0,57,0,10,0,0,0,0,0,0,0,0,0,36,0,0,0,10,0,0,53,0,0
1629.40,0,0,28,0,0,0,0,0,0,59,0,6,0,0,0,0,6,0,0,0,0,33,0,0,12,13,0,0,39,2253,0
1630.40,0,0,23,0,0,0,0,0,0,43,0,6,8,0,0,0,18,0,0,0,0,11,0,0,6,0,0,0,81,0,0
1631.40,0,0,35,0,0,0,0,0,6,19,0,7,23,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1632.40,0,0,43,0,0,0,0,0,0,37,0,6,12,0,0,0,0,0,0,0,0,21,0,0,10,6,0,0,62,0,0
1633.40,0,0,33,0,0,0,0,0,0,38,0,9,12,0,0,0,6,0,0,0,0,7,0,0,0,6,0,0,85,0,0
1634.40,0,0,16,0,0,0,0,0,10,34,0,15,10,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1635.40,0,0,28,0,0,0,0,0,0,44,0,9,17,0,0,0,0,0,0,0,0,12,0,0,9,0,0,0,78,2253,0
1636.40,0,0,23,0,0,0,0,0,6,39,0,14,16,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,90,0,0
1637.40,0,0,15,0,0,0,0,0,8,37,0,17,10,0,0,0,10,0,0,0,0,5,0,0,0,0,0,0,94,0,0
1638.40,0,0,26,0,0,0,0,0,8,41,0,9,13,0,0,0,0,0,0,0,0,7,0,0,7,5,0,0,79,0,0
1639.40,0,0,20,0,0,0,0,0,10,31,0,15,10,0,10,0,0,0,0,0,0,0,0,0,0,13,0,0,86,2252,0
1640.40,0,0,22,0,0,0,0,0,14,38,0,15,0,0,9,0,0,0,0,0,0,13,0,0,12,7,0,0,66,2253,0
1641.40,0,0,31,0,0,0,0,0,14,14,0,10,11,0,0,0,16,0,0,0,8,0,0,0,6,0,0,0,85,0,0
1642.40,0,8,15,0,0,0,0,9,0,9,0,15,25,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1643.40,0,5,0,0,0,0,0,15,0,32,0,9,9,0,21,0,6,0,0,12,0,0,0,0,0,0,0,0,87,0,2206
1644.40,0,0,10,0,0,0,0,0,5,28,0,9,23,0,7,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1645.40,0,9,9,0,0,0,0,13,5,7,0,7,31,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1646.40,0,11,8,0,0,0,0,0,7,43,0,8,9,0,11,0,0,0,0,0,0,6,0,0,0,19,0,0,74,2253,0
1647.40,0,9,10,0,0,0,0,8,6,25,0,15,16,0,8,0,0,0,0,0,0,0,0,0,9,10,0,0,80,2252,0
1648.40,6,12,19,0,0,0,0,8,6,11,0,7,18,0,8,0,0,0,0,0,0,0,0,0,0,11,9,0,79,2253,0
1649.40,0,0,27,0,0,0,0,0,8,48,0,15,0,0,0,0,0,0,0,0,0,21,0,0,7,9,0,0,61,0,0
1650.40,0,0,28,0,0,0,0,0,7,52,0,11,0,0,0,0,0,0,0,0,0,21,0,0,6,8,0,0,63,0,0
1651.40,0,11,28,0,0,0,0,0,21,24,0,5,8,0,0,0,0,0,0,0,13,13,0,0,0,0,0,0,73,0,0
1652.40,0,0,35,0,0,0,0,0,14,27,0,12,9,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
1653.40,0,0,24,0,0,0,0,0,7,27,0,15,10,0,0,0,13,0,0,0,0,0,0,0,0,0,8,0,91,0,0
1654.40,0,0,30,0,0,0,0,0,13,19,0,10,16,0,0,0,10,0,0,0,5,0,0,0,0,0,0,0,94,0,0
1655.40,0,0,48,0,0,0,0,0,0,25,0,20,6,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0
1656.40,0,0,57,0,0,0,0,0,0,0,0,15,20,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1657.40,0,0,50,0,0,0,0,0,0,7,0,21,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1658.40,0,0,49,0,0,0,0,0,0,11,0,22,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1659.40,0,0,57,0,0,0,0,0,0,7,0,17,18,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,83,0,0
1660.40,0,0,71,0,0,0,0,0,0,6,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,7,52,0,0
1661.40,0,0,62,0,0,0,0,0,0,8,0,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0
