20769_DRD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1148.20,44,19,0,0,14,0,10,0,0,0,10,0,77,0,22,0,0,0,0,0,2255,2209
1149.20,37,29,0,0,15,0,8,0,0,0,9,0,72,0,27,0,0,0,0,0,2255,2208
1150.20,36,12,6,0,11,0,5,0,0,0,27,0,67,0,22,0,0,0,0,9,2255,2209
1151.20,37,21,0,0,5,0,0,0,0,0,34,0,72,0,21,0,0,0,0,6,2255,2210
1152.20,50,27,0,0,15,0,0,0,0,0,6,0,77,0,22,0,0,0,0,0,2256,2209
1153.20,45,19,9,0,11,0,0,0,0,0,14,0,79,0,20,0,0,0,0,0,2255,2209
1154.20,47,26,0,0,13,0,6,0,0,0,6,0,69,0,30,0,0,0,0,0,2255,2210
1155.20,37,27,0,0,15,0,7,0,0,0,11,0,72,0,27,0,0,0,0,0,2255,2210
1156.20,41,18,9,0,19,0,11,0,0,0,0,0,71,0,28,0,0,0,0,0,2255,2208
1157.20,44,15,14,0,18,0,6,0,0,0,0,0,76,0,23,0,0,0,0,0,2255,2208
1158.20,48,0,5,0,21,0,6,0,0,0,18,0,67,0,26,0,0,0,0,5,2255,2206
1159.20,44,5,6,0,22,0,9,0,0,0,10,0,71,0,28,0,0,0,0,0,2255,2207
1160.20,43,10,11,0,19,0,7,0,0,0,5,0,73,0,26,0,0,0,0,0,2255,2208
1161.20,39,15,7,0,19,0,9,0,0,0,8,0,74,0,25,0,0,0,0,0,2256,2209
1162.20,37,19,6,0,21,0,15,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2209
1163.20,42,29,0,0,15,0,6,0,0,0,6,0,69,0,21,0,0,0,0,9,2256,2211
1164.20,48,26,0,0,11,0,6,0,0,0,7,0,51,0,24,0,0,0,0,23,2256,2211
1165.20,42,27,0,0,12,0,5,0,0,0,11,0,70,0,29,0,0,0,0,0,2256,2211
1166.20,40,20,12,0,10,0,0,0,0,0,16,0,77,0,17,0,0,0,0,5,2256,2211
1167.20,40,25,0,0,12,0,8,0,0,0,12,0,61,0,32,0,0,0,0,5,2256,2211
1168.20,44,17,0,0,8,0,15,0,0,0,13,0,32,0,53,0,0,0,0,14,2256,2210
1169.20,39,32,0,0,14,0,13,0,0,0,0,0,56,0,37,0,0,0,0,5,2256,2210
1170.20,38,11,14,0,13,0,10,0,0,0,12,0,68,0,31,0,0,0,0,0,2255,2209
1171.20,48,20,11,0,10,0,9,0,0,0,0,0,62,0,37,0,0,0,0,0,2255,2210
1172.20,38,24,10,0,12,0,5,0,0,0,8,0,67,0,22,0,0,0,0,9,2256,2210
1173.20,43,13,10,0,15,0,6,0,0,0,10,0,71,0,28,0,0,0,0,0,2256,2210
1174.20,46,25,7,0,14,0,0,0,0,0,6,0,69,0,21,0,0,0,0,8,2255,2210
1175.20,16,6,0,0,6,0,0,0,0,0,69,0,41,0,40,0,0,0,0,18,2256,2210
1176.20,11,5,0,0,0,0,0,0,0,0,83,0,36,0,38,0,0,0,0,25,2256,2209
1177.20,39,22,0,0,12,0,6,0,0,0,19,0,58,0,33,0,0,0,0,7,2256,2209
1178.20,46,24,5,0,17,0,0,0,0,0,6,0,76,0,23,0,0,0,0,0,2256,2210
1179.20,40,18,13,0,9,0,7,0,0,0,10,0,63,0,36,0,0,0,0,0,2255,2212
1180.20,31,26,10,0,9,0,8,0,0,0,12,0,52,0,47,0,0,0,0,0,2255,2212
1181.20,40,18,17,0,13,0,10,0,0,0,0,0,56,0,43,0,0,0,0,0,2255,2211
1182.20,38,19,8,0,13,0,8,0,0,0,10,0,64,0,35,0,0,0,0,0,2255,2211
1183.20,38,19,9,0,13,0,7,0,0,0,11,0,64,0,35,0,0,0,0,0,2255,2211
1184.20,37,27,5,0,11,0,7,0,0,0,10,0,66,0,33,0,0,0,0,0,2255,2211
1185.20,37,25,5,0,17,0,6,0,0,0,7,0,68,0,31,0,0,0,0,0,2255,2211
1186.20,34,20,5,0,14,0,8,0,0,0,16,0,62,0,37,0,0,0,0,0,2256,2211
1187.20,26,14,0,0,29,0,10,0,0,0,18,0,71,0,28,0,0,0,0,0,2256,2212
1188.20,42,12,0,0,25,0,8,0,0,0,11,0,72,0,27,0,0,0,0,0,2256,2211
1189.20,47,12,0,0,22,0,11,0,0,0,6,0,67,0,32,0,0,0,0,0,2255,2211
1190.20,44,13,0,0,23,0,11,0,0,0,7,0,61,0,38,0,0,0,0,0,2256,2211
1191.20,48,11,7,0,16,0,6,0,0,0,10,0,63,0,36,0,0,0,0,0,2255,2212
1192.20,37,21,0,0,9,0,5,0,0,0,26,0,63,0,36,0,0,0,0,0,2255,2211
