253554_WDDD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
910.80,8,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,49,0,22,6,0,9,0,11,2248,0
911.80,0,6,0,60,7,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,48,0,19,6,0,5,0,19,2249,0
912.80,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,21,0,18,0,0,0,0,60,2249,0
913.80,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,2249,0
914.80,0,10,0,36,11,0,0,0,0,0,0,8,0,0,0,0,33,0,0,0,0,77,0,8,0,0,0,0,14,2250,0
915.80,0,26,0,55,0,0,0,0,0,0,0,11,0,0,0,0,5,0,0,0,0,50,0,21,0,0,0,0,27,2249,0
916.80,0,43,6,33,9,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,57,0,11,0,0,0,0,31,2249,0
917.80,0,35,0,38,18,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,7,53,0,0
918.80,5,17,0,64,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,38,0,10,0,0,0,0,50,2249,0
919.80,0,0,0,62,30,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,69,0,15,0,0,6,0,8,2249,0
920.80,0,8,0,82,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,12,0,0,0,0,58,2249,0
921.80,0,0,0,61,26,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,15,0,0,0,0,13,0,70,2250,0
922.80,0,0,0,48,32,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,66,0,7,0,0,8,0,17,2249,0
923.80,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,5,0,78,2249,0
924.80,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,22,0,0,0,0,0,0,77,2249,0
925.80,5,12,0,62,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,0,0,0,0,0,0,89,2249,0
926.80,0,0,0,53,30,0,0,0,0,0,0,6,0,0,0,0,9,0,0,0,0,59,0,14,0,0,7,0,18,2249,0
927.80,0,0,0,61,21,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,60,0,9,0,0,0,0,30,2249,0
928.80,0,13,0,50,23,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,47,0,14,0,0,5,0,32,2250,0
929.80,0,0,0,34,15,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,34,5,27,0,0,0,0,32,2249,0
930.80,0,11,0,47,22,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,27,0,39,0,0,0,0,32,2249,0
931.80,0,24,0,43,6,0,0,0,0,0,5,9,0,0,0,0,10,0,0,0,0,71,0,20,0,0,0,0,7,2248,0
932.80,6,0,0,75,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,26,0,23,17,0,6,0,26,2249,0
933.80,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,0,9,7,0,7,0,52,2250,0
934.80,0,0,0,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,5,0,34,0,52,2249,0
935.80,0,0,0,86,0,0,0,0,0,0,0,0,0,5,0,0,7,0,0,0,0,23,0,7,0,0,28,0,40,2249,0
936.80,0,24,0,33,0,0,0,0,0,0,14,12,0,0,0,0,14,0,0,0,0,74,6,19,0,0,0,0,0,2251,0
937.80,0,16,0,74,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,36,0,22,8,0,5,0,25,2250,0
938.80,0,9,0,83,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,55,0,12,0,0,0,0,31,2249,0
939.80,0,0,0,86,0,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,0,6,0,0,0,0,26,0,67,2250,0
940.80,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,11,0,17,0,71,2250,0
941.80,0,14,0,78,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,69,0,16,14,0,0,0,0,2249,0
942.80,0,16,0,66,0,0,0,0,0,0,0,9,0,0,0,0,7,0,0,0,0,45,0,19,8,0,6,0,19,2249,0
943.80,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,22,0,17,30,0,9,0,19,2248,0
944.80,0,0,0,70,10,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,32,0,30,30,0,0,0,6,2248,0
945.80,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,14,0,9,26,0,10,0,39,2250,0
946.80,0,0,0,72,12,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,12,0,9,28,0,11,0,37,2249,0
947.80,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,19,25,0,0,0,18,2249,0
948.80,0,0,0,82,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,90,0,9,0,0,0,0,0,2249,0
949.80,0,21,6,62,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,54,0,19,6,0,10,0,9,2251,0
950.80,0,6,0,76,0,0,0,0,0,0,0,0,0,11,0,0,5,0,0,0,0,29,0,0,0,0,39,0,30,2250,0
951.80,0,23,0,68,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,49,0,8,0,0,9,0,32,2251,0
952.80,0,18,0,65,0,0,0,0,0,0,0,7,0,0,0,0,8,0,0,0,0,72,0,14,0,0,0,0,13,2251,0
953.80,0,0,0,88,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,35,0,19,23,0,12,0,8,2249,0
954.80,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,44,0,13,6,0,10,0,25,2249,0
955.80,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,24,0,8,11,0,11,0,43,2250,0
956.80,0,0,0,85,0,0,0,0,0,0,0,0,6,0,0,0,8,0,0,0,0,7,0,19,25,0,20,0,26,0,0
957.80,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,30,24,0,9,0,35,0,0
958.80,0,0,0,72,0,0,0,0,0,0,0,0,11,6,0,0,10,0,0,0,0,0,0,38,33,0,21,0,6,0,0
959.80,0,0,0,73,0,0,0,0,0,0,0,0,10,10,0,0,5,0,0,0,0,0,0,37,24,0,30,0,8,0,0
960.80,0,0,0,37,13,0,0,0,0,0,0,0,33,5,0,0,10,0,0,0,0,0,0,52,31,0,15,0,0,0,0
961.80,0,0,0,71,6,0,0,0,0,0,7,0,7,7,0,0,0,0,0,0,0,35,0,22,19,0,22,0,0,2250,0
962.80,0,0,0,75,0,0,0,0,0,0,0,0,0,12,0,0,11,0,0,0,0,25,0,24,11,0,29,0,9,2249,0
963.80,0,0,0,30,27,0,0,0,0,0,0,7,7,0,0,0,28,0,0,0,0,22,0,45,17,0,9,0,5,2249,0
964.80,0,0,0,57,18,0,0,0,0,0,0,6,9,0,0,0,7,0,0,0,0,14,0,38,24,0,11,0,11,0,0
965.80,0,0,0,41,25,0,0,0,0,0,0,0,17,0,0,0,15,0,0,0,0,0,0,59,33,0,7,0,0,0,0
966.80,0,0,0,24,12,0,0,0,0,0,0,0,13,0,0,0,48,0,0,0,0,15,0,40,20,0,5,0,18,0,0
967.80,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,14,8,0,15,0,61,0,0
968.80,0,0,0,65,9,0,0,0,0,0,0,0,14,0,0,0,10,0,0,0,0,0,0,29,21,0,10,0,38,0,0
969.80,0,0,0,21,13,0,0,0,0,0,12,16,15,0,0,0,21,0,0,0,0,45,0,28,18,0,8,0,0,0,0
970.80,0,0,0,28,6,0,0,0,0,0,10,9,9,9,0,0,25,0,0,0,0,25,0,27,14,0,25,0,6,2248,0
971.80,0,0,0,57,0,0,0,0,0,0,0,0,12,10,0,0,19,0,0,0,0,16,0,28,22,0,18,0,13,2251,0
972.80,9,0,0,61,9,0,0,0,0,0,0,0,0,12,0,0,7,0,0,0,0,20,5,24,11,0,31,0,6,2249,0
973.80,0,0,0,13,12,0,0,0,0,0,8,47,0,0,0,0,17,0,0,0,0,53,0,40,0,0,6,0,0,0,0
974.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
