315991_RD29 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1098.50,36,14,19,0,0,8,12,0,0,0,0,0,0,7,0,74,0,0,0,0,0,25,0,2209
1099.50,43,30,10,0,0,9,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2210
1100.50,52,21,11,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1101.50,53,15,21,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1102.50,39,19,16,0,0,8,10,0,0,0,0,0,0,5,0,90,0,0,0,0,0,9,0,2209
1103.50,35,6,25,0,0,6,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1104.50,47,10,13,0,0,8,9,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2207
1105.50,44,19,16,0,0,5,7,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2208
1106.50,54,29,5,0,0,9,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2208
1107.50,55,27,10,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1108.50,50,20,6,0,0,6,0,0,0,0,0,0,16,0,0,81,0,0,0,18,0,0,0,2210
1109.50,43,26,7,0,0,5,0,0,0,0,0,0,17,0,0,85,0,0,0,14,0,0,0,2210
1110.50,54,32,7,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1111.50,76,11,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1112.50,52,20,12,0,0,8,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1113.50,50,29,10,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1114.50,57,28,6,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1115.50,54,30,7,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1116.50,53,33,6,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1117.50,61,26,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1118.50,67,17,15,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2209
1119.50,57,25,6,0,0,10,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2209
1120.50,49,34,5,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1121.50,55,31,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1122.50,63,21,9,0,0,5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2209
1123.50,55,27,7,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1124.50,57,25,8,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1125.50,47,36,0,0,0,8,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2210
1126.50,46,39,0,0,0,8,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2210
1127.50,45,34,6,0,0,6,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2210
1128.50,48,42,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1129.50,56,25,11,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,6,0,2209
1130.50,54,32,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1131.50,53,34,0,0,0,5,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2210
1132.50,48,30,6,0,0,7,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2210
1133.50,58,22,9,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1134.50,54,34,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1135.50,52,37,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1136.50,51,32,6,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1137.50,52,31,5,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1138.50,54,34,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1139.50,60,21,0,0,0,10,0,0,0,0,0,0,0,0,7,92,0,0,7,0,0,0,0,2209
1140.50,56,23,0,0,0,12,0,0,0,0,0,6,0,0,0,91,0,0,8,0,0,0,0,2209
1141.50,52,24,10,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1142.50,71,12,0,0,0,15,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2209
1143.50,76,6,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1144.50,76,0,0,0,0,15,0,0,0,0,0,0,8,0,0,79,0,0,6,0,0,14,0,2206
1145.50,65,12,0,0,0,14,0,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,2208
1146.50,68,23,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1147.50,69,15,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1148.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
1149.50,61,19,5,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1150.50,61,15,7,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1151.50,66,8,6,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1152.50,62,17,5,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1153.50,56,17,5,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1154.50,53,26,5,0,0,8,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2211
1155.50,49,37,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
1156.50,51,35,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1157.50,50,39,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1158.50,51,36,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1159.50,51,34,6,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1160.50,52,30,7,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1161.50,54,35,0,0,0,9,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2211
1162.50,50,32,6,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1163.50,47,34,8,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1164.50,54,33,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1165.50,54,23,5,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1166.50,57,21,13,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1167.50,57,25,6,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1168.50,55,24,6,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1169.50,53,17,5,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1170.50,64,11,13,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1171.50,62,19,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1172.50,63,17,6,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1173.50,66,14,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1174.50,49,17,14,0,0,11,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1175.50,51,26,5,0,0,9,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2210
1176.50,57,30,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1177.50,55,19,9,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1178.50,57,19,5,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1179.50,72,6,10,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1180.50,49,8,10,0,0,16,0,0,0,0,0,7,0,6,0,79,0,0,7,6,0,7,0,2209
1181.50,61,15,23,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,19,0,11,0,2210
1182.50,59,21,10,0,0,8,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2210
1183.50,63,18,9,0,0,7,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2210
1184.50,53,22,9,0,0,5,0,0,0,0,0,0,9,0,0,94,0,0,0,0,0,5,0,2209
1185.50,64,8,5,0,0,6,0,0,0,0,0,0,8,5,0,80,0,0,0,10,0,9,0,2209
1186.50,66,10,6,0,0,8,0,0,0,0,0,0,9,0,0,88,0,0,0,11,0,0,0,2209
1187.50,69,6,7,0,0,7,0,0,0,0,0,0,9,0,0,73,0,0,0,18,0,7,0,2210
1188.50,61,0,18,0,0,12,0,0,0,0,0,0,8,0,0,25,0,0,0,0,0,74,0,2211
1189.50,73,8,0,0,0,8,0,0,0,0,0,9,0,0,0,52,0,0,0,0,0,47,0,2210
1190.50,63,12,5,0,0,9,0,0,0,0,0,0,9,0,0,89,0,0,0,5,0,5,0,2210
1191.50,38,29,0,18,0,6,0,0,0,0,5,0,0,0,0,21,0,0,0,0,0,78,0,2214
1192.50,24,28,12,19,0,9,0,5,0,0,0,0,0,0,0,6,0,0,0,13,0,80,0,2214
1193.50,59,18,6,0,0,15,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2211
1194.50,60,23,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1195.50,66,15,5,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1196.50,72,5,0,0,0,5,0,0,0,0,0,0,15,0,0,76,0,0,0,11,0,12,0,2212
1197.50,60,19,5,0,0,14,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2213
1198.50,60,8,9,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
1199.50,68,7,0,0,0,17,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2212
1200.50,67,0,8,0,0,14,0,0,0,0,0,9,0,0,0,84,0,0,9,0,0,5,0,2212
1201.50,65,6,8,0,0,12,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2212
1202.50,76,7,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1203.50,77,0,7,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1204.50,67,10,5,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1205.50,74,11,5,0,0,7,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2211
1206.50,58,19,6,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1207.50,59,24,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1208.50,54,26,11,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1209.50,55,29,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1210.50,58,26,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1211.50,53,30,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1212.50,65,15,6,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1213.50,62,8,6,0,0,15,0,0,0,0,0,7,0,0,0,85,0,0,0,0,0,14,0,2211
1214.50,64,7,6,0,0,15,0,0,0,0,0,5,0,0,0,82,0,0,0,0,0,17,0,2211
1215.50,59,7,21,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1216.50,71,12,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1217.50,54,28,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1218.50,55,30,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1219.50,62,19,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1220.50,64,17,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1221.50,64,10,6,0,0,12,0,0,0,0,0,0,5,0,0,92,0,0,0,7,0,0,0,2211
1222.50,64,22,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
1223.50,63,15,5,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1224.50,50,24,8,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1225.50,59,25,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1226.50,71,18,0,0,0,9,0,0,0,0,0,0,0,0,0,86,6,0,0,0,0,7,0,2210
1227.50,61,22,0,0,0,16,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2253,2211
1228.50,76,0,0,0,0,12,0,0,0,0,0,0,10,0,0,79,14,0,0,5,0,0,2253,2211
1229.50,70,6,0,0,0,22,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2254,2211
1230.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,2253,2210
1231.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2253,2210
1232.50,58,19,0,0,0,21,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2253,2210
1233.50,68,8,0,0,0,23,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2253,2209
1234.50,67,12,0,0,0,19,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,2253,2210
1235.50,66,13,0,0,0,20,0,0,0,0,0,0,0,0,0,84,9,0,0,0,0,6,0,2210
1236.50,63,19,0,0,0,17,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2253,2211
1237.50,59,19,5,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1238.50,64,16,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1239.50,68,10,0,0,0,20,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,2254,2210
1240.50,65,16,0,0,0,17,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2254,2210
1241.50,55,7,7,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1242.50,68,13,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1243.50,63,16,6,0,0,12,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2211
1244.50,57,26,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
1245.50,56,24,5,0,0,13,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2212
1246.50,57,27,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
