192450_MD15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
694.50,0,0,0,0,17,0,0,0,0,0,8,0,5,0,67,0,0,0,0,0,0,25,0,7,0,0,44,0,22,0,0
695.50,0,0,0,0,7,0,0,0,0,0,5,0,0,0,87,0,0,0,0,0,0,26,0,0,0,0,73,0,0,0,0
696.50,15,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,17,0,0,0,0,82,0,0,0,0
697.50,26,0,0,6,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,38,0,0,0,0,61,0,0,0,0
698.50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,29,0,0,0,0,70,0,0,0,0
699.50,0,0,0,0,0,0,0,0,0,0,7,0,13,0,78,0,0,0,0,0,0,18,0,11,0,0,69,0,0,0,0
700.50,0,0,0,0,8,0,0,0,0,0,11,0,22,0,58,0,0,0,0,0,0,37,0,17,0,0,45,0,0,0,0
701.50,0,0,0,0,0,0,0,0,0,0,0,6,18,0,75,0,0,0,0,0,0,13,15,16,0,0,54,0,0,0,0
702.50,0,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0,0,0,0,0,14,19,0,0,0,65,0,0,0,0
703.50,0,0,6,5,25,0,0,0,0,0,5,0,0,0,56,0,0,0,0,30,7,17,0,0,0,0,44,0,0,2253,0
704.50,0,0,0,15,34,0,0,0,0,0,0,0,0,0,50,0,0,0,0,22,0,16,0,13,0,0,48,0,0,0,2197
705.50,0,0,0,0,0,0,0,0,0,0,14,0,22,0,55,0,8,0,0,6,0,38,0,25,0,0,28,0,0,0,0
706.50,0,0,0,0,12,0,0,0,0,0,0,0,31,0,56,0,0,0,0,0,0,29,9,24,0,0,35,0,0,0,0
707.50,0,0,0,0,19,0,0,0,0,0,6,0,8,0,65,0,0,0,0,0,0,29,0,17,0,0,52,0,0,0,0
708.50,27,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,24,0,5,0,0,69,0,0,0,0
709.50,10,0,0,0,0,0,0,0,0,0,6,0,0,0,82,0,0,0,0,0,0,34,0,0,0,0,65,0,0,0,0
710.50,0,0,0,0,5,0,0,0,0,0,10,0,9,0,74,0,0,0,0,0,0,30,0,7,0,0,61,0,0,0,0
711.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,5,0,6,0,0,0,0,87,0,0,0,0
712.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,6,13,0,0,0,73,0,0,0,0
713.50,9,0,0,0,9,0,0,0,0,0,16,0,0,0,56,0,7,0,0,29,8,26,0,0,0,0,35,0,0,2250,0
714.50,0,0,0,0,37,0,0,0,0,0,10,0,0,8,42,0,0,0,0,18,0,35,0,0,8,0,36,0,0,2252,0
715.50,0,0,0,6,26,0,0,0,0,0,42,0,0,17,6,0,0,0,0,25,0,10,0,0,8,0,7,0,47,2254,0
716.50,0,0,0,14,51,0,0,0,0,0,9,0,0,16,7,0,0,0,0,24,7,10,0,0,32,0,14,0,10,2254,0
717.50,7,0,0,0,0,0,0,0,8,0,45,0,0,7,31,0,0,0,0,28,5,37,0,0,0,0,28,0,0,2252,0
718.50,0,0,0,0,14,0,0,0,0,0,20,0,11,0,53,0,0,0,0,14,0,41,0,6,0,0,36,0,0,0,0
719.50,0,0,0,9,64,0,0,0,0,0,0,0,0,0,12,13,0,0,0,55,0,18,0,0,0,0,25,0,0,2255,0
720.50,0,0,0,36,56,0,0,0,0,0,0,0,0,0,7,0,0,5,0,53,0,7,0,0,0,11,15,0,6,2256,2195
721.50,0,0,0,0,23,0,0,0,0,0,48,0,0,20,7,0,0,0,0,11,0,10,0,0,12,0,7,0,57,2253,0
722.50,0,0,0,26,32,0,0,0,0,0,21,0,0,20,0,0,0,0,0,15,0,10,0,0,26,0,0,0,47,2255,0
723.50,23,0,0,0,35,0,0,0,0,0,22,0,0,18,0,0,0,0,0,0,8,5,0,0,28,0,0,0,57,2252,0
724.50,0,0,0,0,62,0,0,0,0,0,0,0,0,37,0,0,0,0,0,16,8,0,0,0,74,0,0,0,0,2253,0
725.50,0,0,0,12,53,0,0,0,0,0,0,0,0,33,0,0,0,0,0,25,0,0,0,0,66,0,7,0,0,2253,0
726.50,7,0,0,26,37,0,0,0,0,0,0,0,0,16,11,0,0,0,0,25,0,0,0,0,55,0,19,0,0,2256,2195
727.50,0,0,0,44,39,0,0,0,0,0,0,0,0,0,16,0,0,14,0,43,0,0,0,0,5,0,18,0,18,2261,2197
728.50,0,0,0,11,5,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,100,0,0,2261,2197
729.50,0,0,0,34,34,0,0,0,0,0,0,0,0,0,31,0,0,8,6,32,0,0,0,0,0,0,29,0,23,2261,2196
730.50,0,0,0,23,33,0,0,0,0,0,0,0,0,0,42,0,0,7,0,0,0,0,0,0,0,0,54,0,37,2261,2197
731.50,0,0,0,14,12,0,0,0,0,0,0,0,0,0,72,0,0,0,0,10,0,0,0,0,7,0,72,0,8,2258,2200
