262027_IHAD_5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
916.90,48,42,0,0,8,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2255,2210
917.90,49,36,0,0,0,0,0,0,0,0,0,13,0,0,0,43,0,0,0,0,0,0,42,0,13,0,2208
918.90,50,35,0,0,0,0,0,0,0,0,0,14,0,0,0,42,0,5,0,0,0,0,46,0,5,0,2207
919.90,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,7,0,0,0,0,10,0,9,0,2205
920.90,50,38,0,0,10,0,0,0,0,0,0,0,0,0,0,83,0,11,0,0,0,0,5,0,0,2255,2208
921.90,55,26,5,0,11,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,2255,2209
922.90,40,44,0,0,0,0,0,0,0,0,0,14,0,0,0,44,0,29,0,0,0,0,26,0,0,2256,2210
923.90,40,21,0,0,10,0,0,0,0,0,0,28,0,0,0,64,0,19,0,0,0,0,16,0,0,2256,2207
924.90,59,11,0,0,13,0,0,0,0,0,0,14,0,0,0,74,0,8,0,0,0,0,16,0,0,2254,2205
925.90,54,8,0,0,7,0,0,0,0,0,0,20,0,8,0,56,0,0,0,0,0,0,33,0,10,0,2205
926.90,58,26,0,0,6,0,0,0,0,0,0,8,0,0,0,46,0,44,0,0,0,0,9,0,0,2256,2204
927.90,55,31,5,0,7,0,0,0,0,0,0,0,0,0,0,37,0,57,0,0,0,0,0,0,5,2255,2205
928.90,45,21,0,0,7,0,0,0,0,0,0,26,0,0,0,32,0,30,0,0,10,0,18,0,7,2257,2208
929.90,51,41,0,0,6,0,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,2255,2204
930.90,53,21,0,0,17,0,0,8,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,2255,2204
931.90,48,28,0,0,16,0,0,6,0,0,0,0,0,0,0,27,0,65,0,0,0,0,7,0,0,2256,2206
932.90,44,37,0,0,6,0,0,11,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,2256,2208
933.90,52,15,0,0,15,0,0,0,0,0,0,16,0,0,0,61,0,21,0,0,0,0,10,0,6,2254,2207
934.90,62,11,6,0,19,0,0,0,0,0,0,0,0,0,0,61,0,24,0,0,0,0,5,0,9,2256,2207
935.90,60,33,0,0,5,0,0,0,0,0,0,0,0,0,0,35,0,46,0,0,0,0,0,0,17,2256,2206
936.90,58,34,6,0,0,0,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,2256,2204
937.90,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,2256,2204
938.90,51,29,0,0,6,0,0,7,0,0,0,5,0,0,0,26,0,73,0,0,0,0,0,0,0,2256,2210
939.90,54,35,0,0,0,0,0,9,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,2256,2216
940.90,49,14,0,0,0,0,0,14,0,0,0,20,0,0,0,0,0,86,0,0,0,0,13,0,0,2257,0
941.90,23,8,10,0,0,0,0,20,0,0,0,37,0,0,0,0,0,73,0,0,0,0,12,0,13,2257,0
942.90,47,7,8,0,0,0,0,13,0,0,0,14,8,0,0,12,0,48,0,0,0,0,16,0,22,2257,2206
943.90,73,0,9,0,0,0,0,8,0,0,0,9,0,0,0,13,0,54,0,0,0,0,8,0,23,2257,2205
944.90,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,67,0,0,0,0,0,0,32,2257,0
945.90,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,55,0,0,0,0,0,0,44,2257,0
946.90,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,10,0,77,0,0
947.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,55,2257,0
948.90,81,0,0,0,0,0,0,6,0,0,0,6,5,0,0,0,0,56,0,0,0,0,5,0,38,2257,0
949.90,66,11,5,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
950.90,54,9,11,0,0,0,0,19,0,0,0,0,0,5,0,12,0,87,0,0,0,0,0,0,0,2256,2218
951.90,60,8,0,0,0,0,0,24,0,0,0,0,6,0,0,0,0,80,0,0,0,0,0,0,19,2255,0
952.90,87,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,60,0,0,0,0,0,0,39,2256,0
953.90,82,0,0,0,0,0,0,5,0,0,0,5,6,0,0,0,0,69,0,0,0,0,0,0,30,2257,0
954.90,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,31,2257,0
955.90,51,24,5,0,0,0,0,18,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2256,2217
956.90,46,16,8,0,0,0,0,27,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2256,2218
957.90,56,11,7,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
958.90,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
959.90,78,0,0,0,0,0,0,12,0,0,8,0,0,0,0,0,0,64,0,0,0,14,0,0,21,2256,0
960.90,71,0,0,0,0,0,0,0,0,0,9,18,0,0,0,0,0,52,0,0,0,12,11,0,23,2257,0
961.90,32,0,0,0,0,0,0,6,0,0,20,39,0,0,0,0,0,30,0,0,0,34,13,0,21,2256,0
962.90,47,37,0,0,0,0,0,0,0,0,0,15,0,0,0,17,0,82,0,0,0,0,0,0,0,2256,2211
963.90,54,26,0,0,0,0,0,5,0,0,0,12,0,0,0,13,0,81,0,0,0,5,0,0,0,2256,2216
964.90,54,38,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2255,2220
965.90,47,30,0,0,0,0,0,10,0,0,0,11,0,0,0,15,0,84,0,0,0,0,0,0,0,2255,2217
966.90,34,22,6,0,0,0,0,5,0,0,0,30,0,0,0,8,0,75,0,0,0,0,16,0,0,2257,2218
967.90,28,9,7,0,0,0,0,15,0,0,0,39,0,0,0,0,0,80,0,0,0,0,19,0,0,2257,2217
968.90,44,15,7,0,0,0,0,24,0,0,0,7,0,0,0,9,0,90,0,0,0,0,0,0,0,2256,0
969.90,50,0,8,0,0,0,0,30,0,0,0,11,0,0,0,0,0,69,0,0,0,12,0,0,18,2256,0
970.90,40,0,9,0,0,0,0,41,0,0,0,8,0,0,0,0,0,81,0,0,0,0,0,0,18,2256,0
971.90,43,23,6,0,0,0,0,20,0,0,0,6,0,0,0,0,0,92,0,0,0,7,0,0,0,2256,0
972.90,39,7,8,0,0,0,0,13,0,0,16,14,0,0,0,0,0,54,0,0,0,15,0,0,29,2256,0
973.90,37,20,0,0,0,0,0,9,0,0,16,16,0,0,0,5,0,50,0,0,0,24,9,0,9,2256,0
974.90,86,0,0,0,0,0,0,6,0,0,0,7,0,0,0,0,0,28,0,0,0,0,0,0,71,0,0
975.90,46,12,8,0,0,0,0,15,0,0,6,11,0,0,0,0,0,60,0,0,0,12,0,0,26,2256,0
976.90,24,0,0,0,0,0,0,16,0,0,26,32,0,0,0,0,0,28,0,0,0,40,7,0,23,0,0
977.90,41,19,0,0,0,0,0,13,0,0,15,9,0,0,0,7,0,68,0,0,0,23,0,0,0,2255,0
978.90,47,30,0,0,0,0,0,12,0,0,0,9,0,0,0,13,0,79,0,0,0,6,0,0,0,2254,2208
979.90,37,23,6,0,0,0,0,16,0,0,0,16,0,0,0,7,0,72,0,0,0,10,9,0,0,2255,0
980.90,27,0,6,0,0,0,0,21,0,0,22,21,0,0,0,0,0,34,0,0,0,28,7,0,28,2255,0
981.90,39,5,0,0,0,0,0,16,0,0,28,10,0,0,0,0,0,35,0,0,0,45,0,0,18,0,0
982.90,38,6,0,0,0,0,0,19,8,0,27,0,0,0,0,0,0,33,7,0,0,38,0,0,20,2252,0
983.90,48,18,5,0,0,0,0,13,0,0,6,7,0,0,0,0,0,50,0,0,0,13,6,0,29,2254,0
984.90,57,19,0,0,0,0,0,12,0,0,0,10,0,0,0,6,0,50,0,0,0,5,16,0,21,2255,2219
985.90,24,14,8,0,0,0,0,9,0,0,5,36,0,0,0,10,0,45,0,0,0,13,29,0,0,2257,2219
986.90,51,16,0,0,0,0,0,11,0,0,0,19,0,0,0,7,0,67,0,0,0,0,11,0,12,2255,2219
987.90,42,26,7,0,0,0,0,14,0,0,0,9,0,0,0,0,0,90,0,0,0,9,0,0,0,2254,0
988.90,41,27,7,0,0,0,0,8,0,0,0,15,0,0,0,0,0,79,0,0,0,9,5,0,5,2255,0
989.90,49,27,0,0,0,0,0,13,0,0,0,8,0,0,0,7,0,85,0,0,0,0,0,0,7,2254,0
990.90,43,27,7,0,0,0,0,11,0,0,0,10,0,0,0,0,0,68,0,0,0,0,11,0,19,2255,0
991.90,49,23,7,0,0,0,0,9,0,0,0,9,0,0,0,5,0,64,0,0,0,5,7,0,16,2255,0
992.90,42,27,5,0,0,0,0,18,0,0,0,5,0,0,0,6,0,86,0,0,0,0,0,0,6,2255,0
993.90,36,30,6,0,0,0,0,16,0,0,0,11,0,0,0,0,0,91,0,0,0,0,8,0,0,2255,0
994.90,30,33,9,0,0,0,0,17,0,0,0,10,0,0,0,0,0,65,0,0,0,0,7,0,27,2255,0
995.90,33,31,11,0,0,0,0,11,0,0,0,12,0,0,0,0,0,43,0,0,0,0,16,0,40,0,0
996.90,40,24,9,0,0,0,0,11,0,0,0,12,0,0,0,0,0,33,0,0,0,15,7,0,43,2253,0
997.90,32,30,8,0,0,0,0,10,0,0,0,9,0,9,0,0,0,19,0,0,0,9,10,0,60,2254,0
998.90,43,26,5,0,0,0,0,0,0,0,5,18,0,0,0,0,0,9,0,0,0,12,12,0,65,0,0
999.90,64,8,0,0,0,0,0,5,0,0,5,15,0,0,0,0,0,25,0,0,0,19,10,0,44,2256,0
1000.90,39,21,5,0,0,0,0,9,0,0,0,25,0,0,0,0,0,36,0,0,0,6,20,0,37,0,0
1001.90,41,17,5,0,0,0,0,11,0,0,0,24,0,0,0,0,0,40,0,0,0,13,30,0,16,2257,0
1002.90,35,22,5,0,0,0,0,10,0,0,0,25,0,0,0,0,0,34,0,0,0,0,33,0,31,2259,0
1003.90,42,34,0,0,0,0,0,9,0,0,0,13,0,0,0,5,0,66,0,0,0,0,19,0,8,2255,0
1004.90,30,29,6,0,0,0,0,22,0,0,0,11,0,0,0,0,0,86,0,0,0,0,13,0,0,2256,0
1005.90,37,37,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1006.90,56,22,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
1007.90,69,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,2256,0
1008.90,42,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0
1009.90,74,0,9,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,11,0,83,0,0
1010.90,80,0,12,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1011.90,76,0,10,0,0,0,6,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
1012.90,59,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,2256,0
1013.90,63,8,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,2254,0
1014.90,72,0,0,0,0,0,0,13,0,0,0,13,0,0,0,0,0,72,0,0,0,10,5,0,11,2256,0
1015.90,85,0,0,0,0,0,0,8,0,0,0,6,0,0,0,0,0,52,0,0,0,0,7,0,40,2256,0
1016.90,73,6,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,49,0,0,0,11,0,0,39,2257,0
1017.90,81,0,0,0,0,0,0,12,0,0,0,5,0,0,0,0,0,26,0,0,0,0,0,0,73,0,0
1018.90,70,8,0,0,0,0,0,14,0,0,6,0,0,0,0,0,0,51,0,0,0,8,0,0,40,2257,0
1019.90,40,25,6,0,0,0,0,27,0,0,0,0,0,0,0,9,0,67,0,0,0,0,0,0,23,2256,2220
1020.90,60,14,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,47,2256,0
1021.90,65,5,0,0,0,0,0,13,0,0,0,15,0,0,0,0,0,44,0,0,0,5,19,0,29,2257,0
1022.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,5,7,0,50,2256,0
1023.90,82,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1024.90,68,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1025.90,74,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1026.90,66,0,0,0,0,0,0,10,0,0,0,22,0,0,0,0,0,72,0,0,0,0,19,0,7,2257,0
1027.90,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,75,2256,0
1028.90,83,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,2257,0
1029.90,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,47,2257,0
1030.90,45,20,5,0,0,0,0,27,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,2256,0
1031.90,24,51,0,0,0,0,0,16,0,0,0,6,0,0,0,0,0,49,0,0,0,0,0,0,50,2257,0
1032.90,53,27,5,0,0,0,0,13,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,2256,0
1033.90,64,6,0,0,0,0,0,17,0,0,0,10,0,0,0,0,0,65,0,0,0,0,16,0,17,2257,0
1034.90,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,51,0,0,0,18,0,0,30,2257,0
1035.90,85,0,0,0,0,0,0,8,0,0,5,0,0,0,0,0,0,41,0,0,0,0,0,0,58,2257,0
1036.90,67,0,6,0,0,0,0,17,0,0,0,8,0,0,0,0,0,93,0,0,0,0,0,0,6,2256,0
1037.90,50,5,6,0,0,0,0,28,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1038.90,49,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,51,0,0,0,0,42,0,5,2258,0
1039.90,69,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,47,0,0,0,0,43,0,8,2258,0
1040.90,84,0,0,0,0,0,0,7,0,0,0,8,0,0,0,0,0,85,0,0,0,0,6,0,7,2257,0
1041.90,66,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1042.90,70,0,0,0,0,0,0,19,0,0,0,10,0,0,0,0,0,92,0,0,0,0,7,0,0,2256,2212
1043.90,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,78,0,0,0,0,6,0,15,2256,0
1044.90,67,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,44,0,0,0,0,50,0,5,2258,2215
1045.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,2257,0
1046.90,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,45,0,0,0,21,0,0,33,2257,0
1047.90,70,0,0,0,0,0,0,14,0,0,7,8,0,0,0,0,0,48,0,0,0,22,7,0,20,2257,0
1048.90,64,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,2256,0
1049.90,56,0,12,0,0,0,0,17,0,0,6,0,6,0,0,0,0,53,0,0,0,9,0,0,37,2257,0
1050.90,68,0,0,0,0,0,0,12,0,0,0,11,6,0,0,0,0,44,0,0,0,8,19,0,27,2257,0
1051.90,31,7,13,0,0,0,0,16,0,0,15,16,0,0,0,0,0,31,0,0,0,28,16,0,23,2255,0
1052.90,8,15,8,0,0,0,0,58,0,0,8,0,0,0,0,0,0,40,0,0,0,29,0,0,30,2252,0
1053.90,9,16,24,0,0,0,0,36,0,0,7,0,0,5,0,0,0,32,0,0,0,10,0,0,57,0,0
1054.90,43,6,9,0,0,0,0,11,0,6,10,5,5,0,0,0,0,23,0,0,0,10,0,0,66,2257,0
1055.90,65,0,0,0,0,0,0,11,0,0,11,11,0,0,0,0,0,36,0,0,0,10,15,0,37,2258,0
1056.90,46,0,0,0,10,0,0,6,0,0,0,36,0,0,0,11,0,45,0,0,0,0,28,0,13,2258,2207
1057.90,53,13,0,0,0,0,0,8,0,0,0,24,0,0,0,14,0,73,0,0,0,0,11,0,0,2257,2206
1058.90,53,0,0,0,0,0,0,25,0,0,0,20,0,0,0,0,0,80,0,0,0,5,14,0,0,2257,2207
1059.90,53,0,0,0,9,0,0,37,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,2256,2213
1060.90,67,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,2255,0
1061.90,58,0,0,0,0,0,0,34,0,0,0,7,0,0,0,0,0,72,0,0,0,0,16,0,10,2256,0
1062.90,58,0,0,0,0,0,0,9,0,0,7,24,0,0,0,0,0,52,0,0,0,14,16,0,16,2258,0
1063.90,54,0,6,0,0,0,0,19,0,0,10,9,0,0,0,0,0,67,0,0,0,9,0,0,22,2257,0
1064.90,63,6,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2257,0
1065.90,39,25,0,0,0,0,0,35,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,2256,2213
1066.90,32,33,0,0,5,0,0,27,0,0,0,0,0,0,0,39,0,43,0,0,0,9,0,0,7,2255,2213
1067.90,73,0,0,0,0,0,0,19,0,0,6,0,0,0,0,0,0,53,0,0,0,12,0,0,33,2256,0
1068.90,85,0,0,0,0,0,0,5,0,0,8,0,0,0,0,0,0,45,0,0,0,17,0,0,36,2256,0
1069.90,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,50,0,0,0,8,14,0,27,2256,0
1070.90,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,78,0,0,0,0,6,0,6,2256,2208
1071.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1072.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
1073.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1074.90,76,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,74,0,0,0,0,19,0,6,2257,0
1075.90,62,13,5,0,0,0,0,8,0,0,0,10,0,0,0,0,0,93,0,0,0,0,0,0,6,2256,0
1076.90,61,0,0,0,0,0,0,32,0,0,0,6,0,0,0,0,0,92,0,0,0,7,0,0,0,2256,0
1077.90,58,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,2256,0
1078.90,31,0,7,0,0,0,0,50,0,0,11,0,0,0,0,0,0,48,0,0,0,25,0,0,25,2256,0
1079.90,50,0,5,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1080.90,15,0,7,0,0,0,0,38,0,0,17,20,0,0,0,0,0,51,0,0,0,22,10,0,15,2256,0
1081.90,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1082.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1083.90,82,0,0,0,0,0,0,12,0,0,5,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2256,0
1084.90,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1085.90,87,0,0,0,0,0,0,6,0,0,6,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2256,0
1086.90,83,0,0,0,0,0,0,0,0,0,11,5,0,0,0,0,0,73,0,0,0,20,6,0,0,2256,0
1087.90,44,0,0,0,0,0,0,0,0,0,23,32,0,0,0,0,0,23,0,0,0,50,12,0,12,2258,0
1088.90,61,0,7,0,0,0,0,5,0,0,19,6,0,0,0,0,0,62,0,0,0,23,0,0,14,2257,0
1089.90,54,0,10,0,0,0,0,0,0,0,16,18,0,0,0,0,0,78,0,0,0,21,0,0,0,2257,0
1090.90,80,0,0,0,0,0,0,7,0,0,5,7,0,0,0,0,0,87,0,0,0,12,0,0,0,2257,0
1091.90,83,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
1092.90,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,87,0,0,0,0,12,0,0,2256,0
1093.90,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,38,0,46,0,0,0,0,14,0,0,2256,2210
1094.90,50,0,7,0,20,0,0,21,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,2253,2209
1095.90,69,0,8,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
1096.90,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,71,0,23,0,0,0,5,0,0,0,2255,2208
1097.90,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,64,0,26,0,0,0,8,0,0,0,2255,2209
1098.90,60,0,6,0,14,0,0,0,0,0,0,18,0,0,0,72,0,14,0,0,0,0,13,0,0,2256,2209
1099.90,57,0,10,0,19,0,0,0,0,0,0,12,0,0,0,87,0,0,0,0,0,0,12,0,0,0,2209
1100.90,57,0,8,0,13,0,0,0,0,0,0,20,0,0,0,81,0,0,0,0,0,0,18,0,0,0,2210
1101.90,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2255,2209
1102.90,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2255,2209
1103.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,73,0,0,0,0,0,0,5,2255,2208
1104.90,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,15,0,75,0,0,0,0,8,0,0,2256,2211
1105.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,2255,2212
1106.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,2255,2213
1107.90,76,16,0,0,6,0,0,0,0,0,0,0,0,0,0,74,0,19,0,0,0,0,0,0,5,2255,2209
1108.90,81,8,0,0,10,0,0,0,0,0,0,0,0,0,0,53,0,40,0,0,0,6,0,0,0,2256,2209
1109.90,40,31,0,0,28,0,0,0,0,0,0,0,0,0,0,85,0,8,0,0,0,0,0,0,5,0,2209
1110.90,54,22,0,0,15,0,0,0,0,0,0,6,0,0,0,64,0,28,0,0,0,0,6,0,0,2256,2210
1111.90,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,44,0,49,0,0,0,0,5,0,0,2255,2208
1112.90,74,11,0,0,14,0,0,0,0,0,0,0,0,0,0,47,0,46,0,0,0,5,0,0,0,2255,2208
1113.90,53,21,0,0,24,0,0,0,0,0,0,0,0,0,0,75,0,18,0,0,0,0,0,0,6,2255,2209
1114.90,39,40,0,0,20,0,0,0,0,0,0,0,0,0,0,83,0,8,0,0,0,0,0,0,8,0,2208
1115.90,38,40,0,0,21,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,43,0,2210
1116.90,34,44,0,0,14,0,0,0,0,0,0,6,0,0,0,39,0,0,0,0,0,0,12,0,47,0,2209
1117.90,32,33,0,0,24,0,0,0,0,0,0,9,0,0,0,58,0,6,0,0,0,0,0,0,35,0,2210
1118.90,34,36,0,0,28,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,46,0,2210
1119.90,38,47,0,0,13,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,50,0,2208
1120.90,31,51,0,0,16,0,0,0,0,0,0,0,0,0,0,42,0,19,0,0,0,0,0,0,37,0,2209
1121.90,36,39,0,0,18,0,0,0,0,0,0,5,0,0,0,61,0,8,0,0,0,0,7,0,23,0,2209
1122.90,41,31,0,0,20,0,0,0,0,0,0,6,0,0,0,86,0,0,0,0,0,0,13,0,0,0,2209
1123.90,49,27,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
1124.90,51,17,0,0,30,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,2256,2209
1125.90,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,2254,2208
1126.90,87,7,5,0,0,0,0,0,0,0,0,0,0,0,0,36,0,52,0,0,0,0,0,0,11,2255,2211
1127.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,2255,2209
1128.90,86,5,0,0,0,0,0,0,0,0,0,7,0,0,0,49,0,40,0,0,0,0,9,0,0,2255,2210
1129.90,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,2255,2209
1130.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,79,0,0,0,6,0,0,0,2255,2208
1131.90,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2255,2209
1132.90,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2255,2208
1133.90,88,0,5,0,5,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,2254,2208
1134.90,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,31,0,58,0,0,0,0,9,0,0,2256,2209
1135.90,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,2255,2209
1136.90,88,5,6,0,0,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,2254,2209
1137.90,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2254,2209
1138.90,86,7,0,0,5,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2254,2209
1139.90,94,5,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,2255,2208
1140.90,88,0,6,0,0,0,0,0,0,0,0,5,0,0,0,63,0,28,0,0,0,0,7,0,0,2255,2209
1141.90,82,9,7,0,0,0,0,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,2255,2208
1142.90,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,2255,2209
1143.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,53,0,0,0,0,0,0,6,2254,2209
1144.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,2255,2209
