288242_PN-07-10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
724.90,39,33,15,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
725.90,39,29,14,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
726.90,40,32,10,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
727.90,42,34,9,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
728.90,46,31,8,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
729.90,46,30,12,0,0,10,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,2216
730.90,42,30,13,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
731.90,39,37,11,0,0,11,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,2215
732.90,40,30,14,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
733.90,39,27,13,0,0,14,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
734.90,39,32,13,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
735.90,40,32,13,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
736.90,41,27,19,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
737.90,42,25,19,0,0,12,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,2215
738.90,36,23,15,0,0,16,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
739.90,45,29,11,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
740.90,41,28,14,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
741.90,41,22,18,0,0,11,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
742.90,44,26,12,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
743.90,45,37,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
744.90,44,20,16,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
745.90,37,37,13,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
746.90,38,34,18,0,0,8,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,2215
747.90,40,31,19,0,0,8,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,2215
748.90,32,24,25,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
749.90,37,29,21,0,0,11,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,2216
750.90,38,26,19,0,0,9,0,6,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,2216
751.90,39,33,17,0,0,9,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,2216
752.90,38,19,23,0,0,10,0,7,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,2216
753.90,35,31,20,0,0,11,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,2217
754.90,36,33,20,0,0,8,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,2216
755.90,36,19,30,0,0,7,0,5,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2216
756.90,34,37,15,0,0,12,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,2216
757.90,45,10,34,0,0,0,0,8,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,2216
758.90,36,33,19,0,0,10,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2216
759.90,38,32,19,0,0,10,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2216
760.90,37,40,10,0,0,10,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,2216
761.90,38,35,11,0,0,8,0,5,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2216
762.90,40,37,7,0,0,8,0,5,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,2216
763.90,40,40,7,0,0,11,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,2216
764.90,43,34,8,0,0,7,0,5,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2250,2216
765.90,43,35,7,0,0,8,0,5,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,2217
766.90,43,36,5,0,0,8,0,0,0,0,0,0,0,5,0,81,0,12,0,0,0,0,6,0,0,0,0,2216
767.90,42,35,7,0,0,8,0,6,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,2216
768.90,45,40,0,0,0,8,0,5,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2216
769.90,44,37,7,0,0,10,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,2216
770.90,44,38,9,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
771.90,42,38,10,0,0,8,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,2216
772.90,43,39,8,0,0,8,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,2216
773.90,44,38,8,0,0,8,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,2216
774.90,43,36,10,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
775.90,46,33,9,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
776.90,51,30,6,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
777.90,51,32,6,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
778.90,53,31,5,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
779.90,57,31,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
780.90,57,30,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
781.90,57,24,0,0,0,10,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,0,2215
782.90,59,29,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
783.90,61,26,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
784.90,56,35,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
785.90,55,39,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
786.90,58,34,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
787.90,55,36,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
788.90,58,32,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
789.90,52,41,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2217
790.90,45,40,5,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2217
791.90,47,39,5,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
792.90,46,38,7,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
793.90,44,37,9,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
794.90,46,35,10,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
795.90,46,37,9,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
796.90,46,36,8,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
797.90,44,34,10,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
798.90,43,36,11,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2217
799.90,33,23,6,0,0,5,0,0,0,0,0,0,32,0,0,63,0,0,0,0,0,0,0,36,0,0,0,2216
800.90,46,26,0,0,0,8,0,0,0,0,0,0,18,0,0,79,0,0,0,0,0,0,0,20,0,0,0,2216
801.90,47,27,0,0,0,11,0,0,0,0,0,0,14,0,0,81,0,0,0,0,0,0,0,18,0,0,0,2216
802.90,48,37,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
803.90,45,37,5,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2217
804.90,43,36,10,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2217
805.90,43,35,10,0,0,9,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,2216
806.90,47,35,8,0,0,7,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2215
807.90,47,32,9,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
808.90,44,34,10,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
809.90,45,32,12,0,0,9,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2215
810.90,42,34,12,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
811.90,41,31,14,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
812.90,42,33,9,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
813.90,41,35,9,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
814.90,40,27,14,0,0,10,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
815.90,43,26,8,0,0,12,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
816.90,48,36,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
817.90,46,37,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
818.90,48,31,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
819.90,48,24,15,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
820.90,43,13,18,0,0,9,7,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,0,2216
821.90,44,14,12,0,0,12,11,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2216
822.90,44,19,17,0,0,9,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
823.90,43,16,18,0,0,8,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
824.90,43,26,15,0,0,9,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
825.90,41,27,13,0,0,8,0,0,0,0,0,0,8,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2215
826.90,42,23,11,0,0,17,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2212
827.90,20,0,0,0,0,71,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,0,2200
828.90,33,0,0,0,0,66,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2200
829.90,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
830.90,49,0,0,0,0,29,0,0,0,0,0,0,21,0,0,83,0,0,0,0,0,0,0,16,0,0,0,2200
831.90,57,0,0,0,0,29,0,0,0,0,0,0,13,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2200
832.90,48,0,0,0,0,36,0,0,0,0,0,0,0,10,5,100,0,0,0,0,0,0,0,0,0,0,0,2200
833.90,50,0,0,0,0,38,0,0,0,0,0,0,0,11,0,94,0,0,0,0,0,0,0,5,0,0,0,2201
834.90,44,0,0,0,0,46,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2201
835.90,51,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
836.90,48,0,0,0,0,39,0,0,0,0,0,0,12,0,0,84,0,0,0,0,0,0,0,15,0,0,0,2203
837.90,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
838.90,48,0,8,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
839.90,46,0,7,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
840.90,42,0,10,0,0,41,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,0,2201
841.90,37,0,10,0,0,31,0,0,0,0,0,0,20,0,0,77,0,0,0,0,0,0,0,22,0,0,0,2208
842.90,25,0,34,0,0,20,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,18,0,0,0,2212
843.90,27,11,37,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2213
844.90,22,0,57,0,0,19,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2246,2214
845.90,10,19,34,0,0,29,0,0,0,0,0,0,6,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2215
846.90,13,10,30,0,0,39,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
847.90,25,0,35,0,0,21,0,10,0,0,0,0,0,0,5,83,0,16,0,0,0,0,0,0,0,0,0,2214
848.90,13,14,35,0,0,22,0,8,0,0,0,0,0,0,5,88,0,11,0,0,0,0,0,0,0,0,0,2215
849.90,18,30,16,0,0,18,0,15,0,0,0,0,0,0,0,76,0,18,0,0,0,5,0,0,0,0,2248,2214
850.90,21,37,7,0,0,18,0,14,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,2249,2215
851.90,17,14,35,0,0,13,6,12,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2250,2215
852.90,23,0,48,0,0,11,0,15,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,2250,2214
853.90,15,9,46,0,0,17,0,11,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2249,2214
854.90,24,31,11,0,0,24,0,0,0,0,0,0,8,0,0,86,0,5,0,0,0,0,0,7,0,0,2248,2214
855.90,30,18,19,0,0,13,0,5,0,0,0,0,12,0,0,80,0,10,0,0,0,0,0,9,0,0,2248,2215
856.90,26,32,20,0,0,15,0,5,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2215
857.90,28,38,18,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
858.90,19,21,12,0,0,38,0,0,0,0,0,0,7,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2214
859.90,26,30,9,0,0,34,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2246,2213
860.90,18,12,22,0,0,34,0,0,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,0,0,0,2216
861.90,14,21,16,0,0,37,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
862.90,8,11,15,0,0,42,14,0,0,0,0,0,8,0,0,86,7,0,0,0,0,0,0,6,0,0,0,2216
863.90,7,6,19,0,0,37,20,0,0,0,0,0,0,0,9,93,6,0,0,0,0,0,0,0,0,0,0,2217
864.90,0,12,39,0,0,19,9,0,0,0,0,0,0,0,19,100,0,0,0,0,0,0,0,0,0,0,0,2218
865.90,13,23,32,0,0,22,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2218
866.90,0,16,19,0,0,44,12,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,0,2216
867.90,14,20,29,0,0,28,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
868.90,8,25,26,0,0,29,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2217
869.90,0,20,36,0,0,26,9,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2217
870.90,12,21,34,0,0,25,6,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,2216
871.90,20,31,15,0,0,27,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
872.90,20,25,27,0,0,20,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
873.90,17,30,26,0,0,18,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
874.90,19,20,39,0,0,14,6,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2215
875.90,22,35,11,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
876.90,18,18,31,0,0,11,6,0,0,0,0,0,14,0,0,83,0,0,0,0,0,0,0,16,0,0,0,2216
877.90,16,26,27,0,0,13,7,0,0,0,0,0,8,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2216
878.90,16,25,22,0,0,22,0,0,0,0,0,0,11,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2215
879.90,19,29,26,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
880.90,16,11,37,0,0,8,0,6,0,0,0,0,20,0,0,48,0,13,0,0,0,0,10,27,0,0,2251,2216
881.90,26,0,51,0,0,0,0,14,0,0,0,0,7,0,0,63,0,25,0,0,0,0,0,11,0,0,2251,2215
882.90,15,5,39,0,0,12,5,6,0,0,0,0,10,5,0,58,0,22,0,0,0,0,0,18,0,0,2252,2216
883.90,20,17,34,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
884.90,24,16,26,0,0,16,10,0,0,0,0,0,5,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2216
885.90,21,24,23,0,0,19,10,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2216
886.90,22,13,38,0,0,19,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
887.90,20,11,26,0,0,29,7,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
888.90,27,23,23,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2217
889.90,0,26,15,0,0,38,9,0,0,0,0,0,0,0,9,94,5,0,0,0,0,0,0,0,0,0,0,2217
890.90,30,29,6,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
891.90,20,18,20,0,0,30,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
892.90,28,8,28,0,0,11,6,9,0,0,0,0,5,0,0,68,0,19,0,0,0,0,6,5,0,0,2251,2214
893.90,31,14,30,0,0,14,0,8,0,0,0,0,0,0,0,79,0,10,0,0,0,0,10,0,0,0,0,2214
894.90,27,17,33,0,0,20,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,8,10,0,0,0,2215
895.90,29,30,14,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
896.90,38,32,7,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
897.90,19,27,6,0,0,15,0,0,0,0,0,0,21,0,8,80,0,0,0,0,0,0,0,19,0,0,0,2215
898.90,31,36,8,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
899.90,40,32,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2213
900.90,23,16,15,0,0,20,0,0,0,0,0,0,23,0,0,75,0,0,0,0,0,0,0,24,0,0,0,2215
901.90,23,5,47,0,0,22,0,0,0,0,0,0,0,0,0,76,5,6,0,0,0,0,0,5,0,6,0,2214
902.90,19,9,40,0,0,14,0,0,0,0,0,0,0,0,16,65,0,7,0,0,0,0,6,0,0,20,0,2214
903.90,21,11,48,0,0,17,0,0,0,0,0,0,0,0,0,65,0,7,0,0,0,0,0,0,0,26,0,2214
904.90,17,27,31,0,0,14,0,0,0,0,0,0,8,0,0,64,0,0,0,0,0,0,0,25,0,10,0,2215
905.90,15,23,36,0,0,25,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,8,0,17,0,2214
906.90,16,16,42,0,0,15,0,9,0,0,0,0,0,0,0,75,0,10,0,0,0,0,0,0,0,13,0,2214
907.90,16,27,41,0,0,14,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,8,0,44,0,2215
908.90,19,8,45,0,0,14,6,0,0,0,0,0,5,0,0,74,0,0,0,0,0,0,0,10,0,15,0,2215
909.90,15,20,25,0,0,23,6,0,0,0,0,0,8,0,0,77,6,0,0,0,0,0,0,15,0,0,0,2214
910.90,24,6,10,0,0,39,6,0,0,0,0,0,12,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2214
911.90,23,35,12,0,0,20,0,0,0,0,0,0,8,0,0,79,0,0,0,0,0,0,0,20,0,0,0,2214
912.90,21,17,41,0,0,13,0,0,0,0,0,0,6,0,0,72,0,0,0,0,0,0,0,14,0,12,0,2214
913.90,18,12,50,0,0,18,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,6,0,16,0,2213
914.90,25,9,40,0,0,9,0,0,0,0,0,0,15,0,0,77,0,0,0,0,0,0,0,17,0,5,0,2212
915.90,27,9,38,0,0,11,0,0,0,0,0,0,13,0,0,80,0,0,0,0,0,0,5,13,0,0,0,2213
916.90,20,17,26,0,0,8,0,0,0,0,0,0,27,0,0,64,0,0,0,0,0,0,0,35,0,0,0,2213
917.90,23,18,36,0,0,15,0,0,0,0,0,0,5,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2213
918.90,27,12,36,0,0,22,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2213
919.90,22,33,22,0,0,12,0,8,0,0,0,0,0,0,0,77,0,16,0,0,0,0,5,0,0,0,0,2213
920.90,19,16,41,0,0,6,0,7,0,0,0,0,8,0,0,40,0,28,0,0,0,0,9,21,0,0,2250,2216
921.90,20,12,47,0,0,8,0,10,0,0,0,0,0,0,0,44,0,33,0,0,0,0,9,0,0,12,2251,2215
922.90,13,28,43,0,0,8,0,6,0,0,0,0,0,0,0,42,0,20,0,0,0,0,0,16,0,20,0,2215
923.90,8,20,43,0,0,6,6,0,0,0,0,0,14,0,0,25,0,6,0,0,0,0,0,32,0,35,0,2215
924.90,16,15,52,0,0,7,0,8,0,0,0,0,0,0,0,40,0,17,0,0,0,0,12,0,0,29,0,2215
925.90,9,34,56,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,6,9,0,67,0,2216
926.90,9,19,52,0,0,0,0,0,0,0,0,0,18,0,0,15,0,0,0,0,0,0,0,22,0,62,0,2215
927.90,9,19,36,0,0,5,0,0,0,0,0,0,29,0,0,27,0,5,0,0,0,0,0,60,0,5,0,2216
928.90,8,28,29,0,0,5,0,0,0,0,0,0,27,0,0,26,0,7,0,0,0,0,8,51,0,5,0,2216
929.90,12,35,28,0,0,7,0,5,0,0,0,0,9,0,0,37,0,15,0,0,0,0,5,14,0,26,0,2216
930.90,16,34,32,0,0,7,0,8,0,0,0,0,0,0,0,37,0,21,0,0,0,0,0,0,0,40,0,2217
931.90,11,27,41,0,0,10,0,9,0,0,0,0,0,0,0,24,0,14,0,0,0,0,0,6,0,53,0,2217
932.90,16,20,31,0,0,6,0,6,0,0,0,0,18,0,0,37,0,17,0,0,0,0,0,33,0,10,0,2216
933.90,16,23,45,0,0,6,0,6,0,0,0,0,0,0,0,27,0,14,0,0,0,0,0,9,0,48,0,2217
934.90,13,29,30,0,0,8,0,7,0,0,0,0,9,0,0,29,0,27,0,0,0,0,9,25,0,8,2250,2216
935.90,14,18,32,0,0,7,0,5,0,0,0,0,21,0,0,32,0,16,0,0,0,0,7,43,0,0,2250,2216
936.90,7,10,19,0,0,0,0,0,0,0,0,0,62,0,0,15,0,7,0,0,0,0,0,77,0,0,0,2216
937.90,9,14,41,0,0,0,0,6,0,0,0,0,28,0,0,23,0,25,0,0,0,0,12,38,0,0,2250,2216
938.90,6,11,24,0,0,0,0,0,0,0,0,0,57,0,0,6,0,18,0,0,0,0,0,75,0,0,2251,2216
939.90,0,18,25,0,0,0,0,0,0,0,0,0,56,0,0,0,0,14,0,0,0,0,6,78,0,0,0,2215
940.90,0,15,24,0,0,0,0,0,0,0,0,0,60,0,0,0,0,22,0,0,0,0,7,69,0,0,2253,2215
941.90,0,13,29,0,0,0,0,7,0,0,0,6,42,0,0,8,0,20,0,0,0,0,17,53,0,0,2250,2216
942.90,0,12,29,0,0,0,0,0,0,0,0,0,58,0,0,0,0,13,0,0,0,0,13,72,0,0,0,2215
943.90,0,14,22,0,0,10,0,0,0,0,0,0,53,0,0,33,0,0,0,0,0,0,11,54,0,0,0,2216
944.90,0,24,20,0,0,6,0,0,0,0,0,0,48,0,0,31,0,0,0,0,0,0,0,68,0,0,0,2217
945.90,0,16,29,0,0,0,0,0,0,0,0,0,54,0,0,34,0,0,0,0,0,0,0,65,0,0,0,2216
946.90,7,22,19,0,0,12,0,0,0,0,0,0,38,0,0,58,0,0,0,0,0,0,0,41,0,0,0,2216
947.90,7,23,21,0,0,11,0,0,0,0,0,0,35,0,0,48,0,0,0,0,0,0,0,51,0,0,0,2216
948.90,12,17,0,0,0,10,0,0,0,0,0,0,60,0,0,59,0,0,0,0,0,0,0,40,0,0,0,2214
