227935_SH7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1205.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1206.30,68,0,0,0,0,0,0,0,31,0,100,0,0,0,0,0,0,2199
1207.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
1208.30,89,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2199
1209.30,82,0,0,0,7,0,0,0,9,0,100,0,0,0,0,0,0,2198
1210.30,76,0,0,0,0,0,0,0,23,0,100,0,0,0,0,0,0,2199
1211.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1212.30,87,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2199
1213.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1214.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1215.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
1216.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1217.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
1218.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1219.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1220.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1221.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1222.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1223.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1224.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1225.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1226.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1227.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1228.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1229.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
1230.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
1231.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1232.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1233.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1234.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1235.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1236.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1237.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1238.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1239.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1240.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1241.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1242.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1243.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1244.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
1245.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1246.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1247.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2197
1248.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1249.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1250.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1251.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1252.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1253.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1254.30,88,0,0,0,5,0,0,0,5,0,100,0,0,0,0,0,0,2197
1255.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1256.30,94,0,0,0,5,0,0,0,0,0,94,0,0,0,0,5,0,2197
1257.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1258.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1259.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1260.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1261.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1262.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1263.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1264.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1265.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2197
1266.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1267.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1268.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1269.30,89,0,0,0,5,0,0,0,5,0,100,0,0,0,0,0,0,2197
1270.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
1271.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2197
1272.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
1273.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1274.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1275.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1276.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1277.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1278.30,84,0,0,0,8,0,0,0,6,0,100,0,0,0,0,0,0,2197
1279.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1280.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1281.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1282.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1283.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1284.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1285.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1286.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1287.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1288.30,77,5,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2197
1289.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1290.30,88,0,0,0,5,0,0,0,6,0,100,0,0,0,0,0,0,2197
1291.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1292.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1293.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1294.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1295.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1296.30,86,0,0,0,7,0,0,0,6,0,94,0,0,0,0,5,0,2197
1297.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1298.30,85,0,0,0,7,0,0,0,6,0,100,0,0,0,0,0,0,2197
1299.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
1300.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
1301.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1302.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1303.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
1304.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2197
1305.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1306.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1307.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
1308.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1309.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2197
1310.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
1311.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2197
1312.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2197
1313.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1314.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1315.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1316.30,86,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2197
1317.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2197
1318.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2197
1319.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2197
1320.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2197
1321.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1322.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1323.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2197
1324.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2197
1325.30,84,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2197
1326.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1327.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
1328.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1329.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
1330.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2197
1331.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2197
1332.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2197
1333.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2197
1334.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
1335.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2197
1336.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2197
1337.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2197
1338.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2196
1339.30,84,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2197
1340.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
1341.30,84,0,0,0,6,0,0,0,8,0,100,0,0,0,0,0,0,2197
1342.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1343.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
1344.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1345.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1346.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1347.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1348.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1349.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1350.30,85,0,0,0,6,0,0,0,7,0,93,0,0,0,0,6,0,2198
1351.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
1352.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
1353.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2199
1354.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1355.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2198
1356.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1357.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
1358.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2197
1359.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1360.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
1361.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2197
1362.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1363.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1364.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1365.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
1366.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1367.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1368.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
1369.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
1370.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
1371.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
1372.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1373.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1374.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1375.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1376.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
1377.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
1378.30,69,0,0,0,5,0,0,0,25,0,88,0,0,0,0,11,0,2199
1379.30,84,0,0,0,5,0,0,0,10,0,100,0,0,0,0,0,0,2198
1380.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1381.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1382.30,84,0,0,0,7,0,0,0,7,0,90,0,0,0,0,9,0,2198
1383.30,92,0,0,0,0,0,0,0,7,0,85,0,0,0,0,14,0,2198
1384.30,89,0,0,0,0,0,0,0,10,0,85,0,0,0,0,14,0,2198
1385.30,91,0,0,0,0,0,0,0,8,0,88,0,0,0,0,11,0,2198
1386.30,90,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2199
1387.30,91,0,0,0,0,0,0,0,8,0,88,0,0,0,0,11,0,2198
1388.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1389.30,100,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2199
1390.30,100,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,2199
1391.30,100,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,2198
1392.30,94,0,0,0,5,0,0,0,0,0,93,0,0,0,0,6,0,2198
1393.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1394.30,89,0,0,0,0,0,0,0,10,0,93,0,0,0,0,6,0,2198
1395.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
1396.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1397.30,100,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2198
1398.30,88,0,0,0,0,0,0,0,11,0,91,0,0,0,0,8,0,2198
1399.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1400.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1401.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1402.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2198
1403.30,73,0,0,0,7,0,0,0,19,0,100,0,0,0,0,0,0,2198
1404.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
1405.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
1406.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
1407.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2199
1408.30,100,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,2200
1409.30,100,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,2199
1410.30,88,0,0,0,5,0,0,0,5,0,92,0,0,0,0,7,0,2200
1411.30,89,0,0,0,0,0,0,0,10,0,82,0,0,0,0,17,0,2200
1412.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
1413.30,91,0,0,0,0,0,0,0,8,0,64,0,0,0,0,35,0,2201
1414.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
1415.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2199
1416.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
1417.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2199
1418.30,92,0,0,0,0,0,0,0,7,0,92,0,0,0,0,7,0,2201
1419.30,92,0,0,0,7,0,0,0,0,0,94,0,0,0,0,5,0,2200
1420.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2200
1421.30,100,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,2201
1422.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2201
1423.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
1424.30,100,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2202
1425.30,89,0,0,0,5,0,0,0,5,0,90,0,0,0,0,9,0,2203
1426.30,94,0,0,0,5,0,0,0,0,0,84,0,0,5,0,9,0,2203
1427.30,36,0,0,0,20,0,0,6,37,0,91,0,0,0,0,8,0,2200
1428.30,53,0,0,0,34,0,0,0,11,0,100,0,0,0,0,0,0,2199
1429.30,56,0,0,0,34,0,0,0,8,0,100,0,0,0,0,0,0,2200
1430.30,18,0,0,0,22,10,0,0,48,0,94,5,0,0,0,0,0,2208
1431.30,0,0,0,0,7,0,0,0,92,0,94,5,0,0,0,0,0,2209
1432.30,18,0,6,0,13,5,0,0,56,0,92,7,0,0,0,0,0,2209
1433.30,43,6,14,0,15,5,0,0,15,0,92,7,0,0,0,0,0,2209
1434.30,40,9,23,0,16,0,0,0,9,0,100,0,0,0,0,0,0,2207
1435.30,36,0,27,0,15,0,0,0,20,0,100,0,0,0,0,0,0,2207
1436.30,29,0,26,0,9,0,0,0,34,0,100,0,0,0,0,0,0,2208
1437.30,32,0,16,0,16,0,0,8,25,0,100,0,0,0,0,0,0,2209
1438.30,30,0,15,0,19,8,0,5,20,0,100,0,0,0,0,0,0,2209
1439.30,30,0,15,0,16,9,0,0,27,0,100,0,0,0,0,0,0,2209
1440.30,41,5,14,0,16,6,0,0,14,0,93,6,0,0,0,0,0,2208
1441.30,52,0,24,0,10,0,0,0,13,0,100,0,0,0,0,0,0,2207
1442.30,48,7,17,0,15,0,0,0,11,0,100,0,0,0,0,0,0,2207
1443.30,42,0,19,0,11,0,0,0,26,0,94,5,0,0,0,0,0,2207
1444.30,36,0,16,0,14,9,0,0,23,0,89,10,0,0,0,0,0,2209
1445.30,47,0,23,0,10,0,0,0,18,0,100,0,0,0,0,0,0,2208
1446.30,40,0,29,0,9,0,0,0,20,0,100,0,0,0,0,0,0,2207
1447.30,40,0,29,0,5,0,0,0,24,0,100,0,0,0,0,0,0,2207
1448.30,35,0,31,0,7,0,0,0,25,0,93,0,0,0,0,6,0,2206
1449.30,30,0,21,0,20,0,0,0,27,0,100,0,0,0,0,0,0,2205
1450.30,47,7,26,0,11,0,0,0,7,0,100,0,0,0,0,0,0,2206
1451.30,51,0,35,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2206
1452.30,56,0,32,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2204
1453.30,54,0,32,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2206
1454.30,42,0,25,0,12,0,0,0,19,0,100,0,0,0,0,0,0,2207
1455.30,32,0,31,0,9,0,0,0,26,0,100,0,0,0,0,0,0,2205
1456.30,53,0,34,0,0,0,0,0,11,0,100,0,0,0,0,0,2254,2204
1457.30,47,0,31,0,6,0,0,0,14,0,100,0,0,0,0,0,0,2206
1458.30,46,0,29,0,10,0,0,0,14,0,100,0,0,0,0,0,0,2205
1459.30,44,0,28,0,16,0,0,0,10,0,100,0,0,0,0,0,0,2205
1460.30,37,6,27,0,7,0,0,0,21,0,100,0,0,0,0,0,2253,2206
1461.30,43,0,35,0,7,0,5,0,7,0,87,0,12,0,0,0,2253,2204
1462.30,51,5,35,0,7,0,0,0,0,0,93,0,6,0,0,0,2253,2203
1463.30,38,0,29,0,0,0,0,0,31,0,92,0,7,0,0,0,2254,2203
1464.30,54,0,38,0,0,0,6,0,0,0,77,0,22,0,0,0,2254,2203
1465.30,46,0,37,0,0,0,6,0,9,0,78,0,21,0,0,0,2255,2203
1466.30,40,0,36,0,9,0,6,0,7,0,73,0,20,5,0,0,2254,2204
1467.30,45,0,37,0,9,0,6,0,0,0,63,0,28,8,0,0,2254,2204
