25363_SLT106 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
660.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,9,0,0,90,0,0
661.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,9,0,0,90,0,0
662.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,19,0,0,75,0,0
663.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,0,0,0,93,0,0
664.50,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,14,0,0,85,0,0
665.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,7,0,0,0,0,0,14,0,0,77,0,0
666.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,92,0,0
667.50,14,0,0,0,0,0,6,0,0,12,0,0,0,0,0,66,0,5,0,0,0,0,0,9,0,0,85,0,0
668.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,6,0,0,0,0,0,0,0,0,93,0,0
669.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,7,0,0,0,0,0,8,0,0,83,0,0
670.50,13,0,6,0,0,0,6,0,0,0,0,0,0,0,0,73,0,8,0,0,0,0,0,8,0,0,82,0,0
671.50,13,0,0,0,0,0,0,0,0,8,0,0,0,0,0,78,0,6,0,0,0,0,0,7,0,0,86,0,0
672.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,7,0,0,86,0,0
673.50,0,0,0,0,0,0,8,0,0,6,0,0,0,0,0,85,0,9,0,0,0,0,0,8,0,0,82,0,0
674.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,29,0,0,70,0,0
675.50,10,0,0,0,0,0,6,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,8,0,0,91,0,0
676.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,5,0,0,0,0,0,10,0,0,83,0,0
677.50,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0,0,0,0,0,0,14,0,0,85,0,0
678.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,6,0,0,93,0,0
679.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,9,0,0,90,0,0
680.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,10,0,0,89,0,0
681.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,10,0,0,89,0,0
682.50,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,9,0,0,0,0,0,19,0,0,70,0,0
683.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,7,0,0,0,0,0,14,0,0,78,0,0
684.50,29,0,9,0,0,0,0,0,0,0,0,0,0,11,0,49,0,5,0,0,0,0,0,11,0,0,83,0,0
685.50,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,9,0,0,0,0,0,9,0,0,81,0,0
686.50,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,6,0,0,0,0,0,9,0,0,83,0,0
687.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,9,0,0,84,0,0
688.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,10,0,0,89,0,0
689.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,16,0,0,83,0,0
690.50,11,0,0,0,0,0,0,0,0,0,0,0,0,5,0,82,0,6,0,0,0,0,0,9,0,0,83,0,0
691.50,13,0,0,0,0,0,0,0,0,0,0,0,0,7,0,79,0,0,0,0,0,0,0,10,0,0,89,0,0
692.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
693.50,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,9,0,0,0,0,0,10,0,0,79,0,0
694.50,32,0,7,0,0,0,0,0,0,0,0,0,0,9,0,49,0,0,0,0,0,0,0,6,0,0,93,0,0
695.50,20,0,0,0,0,0,0,0,0,0,0,0,0,11,6,61,0,0,0,0,0,0,0,29,0,0,70,0,0
696.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,10,0,0,89,0,0
697.50,14,0,0,0,0,0,0,0,0,0,0,0,0,7,0,78,0,5,0,0,0,0,0,17,0,0,76,0,0
698.50,6,0,0,0,0,0,0,0,0,0,0,0,0,24,0,69,0,0,0,0,0,0,0,40,0,0,59,0,0
699.50,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,88,0,14,0,0,0,0,0,21,0,0,64,0,0
700.50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,6,0,0,0,0,0,7,0,0,85,0,0
701.50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,8,0,0,91,0,0
702.50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,14,0,0,85,0,0
703.50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,8,0,0,0,0,0,16,0,0,75,0,0
704.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,17,0,0,0,0,0,28,0,0,54,0,0
705.50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,14,0,0,0,0,0,20,0,0,64,0,0
706.50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,5,0,0,0,0,0,14,0,0,79,0,0
707.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,13,0,0,86,0,0
708.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,18,0,0,81,0,0
709.50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,12,0,0,87,0,0
710.50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,16,0,0,83,0,0
711.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,9,0,0,0,0,0,26,0,0,63,0,0
712.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,7,0,0,0,0,0,6,0,0,86,0,0
713.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,17,0,0,82,0,0
714.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,16,0,0,83,0,0
715.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,18,0,0,76,0,0
716.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,9,0,0,0,0,0,44,0,0,45,0,0
717.50,6,0,0,0,0,0,0,0,0,0,0,0,0,7,0,86,0,19,0,0,11,0,0,28,0,0,40,2255,0
718.50,23,0,0,0,0,0,0,0,0,0,0,0,0,7,0,68,0,21,0,0,43,0,0,34,0,0,0,2256,0
719.50,6,0,0,0,0,0,0,0,0,0,0,0,0,12,0,81,0,9,0,0,13,0,0,76,0,0,0,0,0
720.50,11,0,0,0,0,0,0,0,0,0,0,0,0,36,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0
721.50,19,0,0,0,0,0,0,0,0,0,0,0,0,16,0,63,0,17,0,0,0,0,0,48,0,0,34,0,0
722.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,28,0,0,18,0,0,44,0,0,8,2256,0
723.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,32,0,0,14,0,0,52,0,0,0,2257,0
724.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,23,0,0,12,0,0,64,0,0,0,2255,0
725.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,27,0,0,10,0,0,62,0,0,0,0,0
726.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,21,0,0,0,0,0,78,0,0,0,0,0
727.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
728.50,7,0,0,0,0,0,0,0,0,0,0,0,0,20,0,72,0,15,0,0,0,0,0,84,0,0,0,0,0
729.50,5,0,0,0,0,0,0,0,0,0,0,0,0,19,0,75,0,20,0,0,9,0,0,69,0,0,0,0,0
730.50,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,10,0,0,0,0,0,89,0,0,0,0,0
731.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,7,0,0,0,0,0,92,0,0,0,0,0
732.50,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,13,0,0,0,0,0,86,0,0,0,0,0
733.50,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,15,0,0,0,0,0,84,0,0,0,0,0
734.50,9,0,0,0,0,0,0,0,0,0,0,0,0,46,0,44,0,9,0,0,0,0,0,90,0,0,0,0,0
735.50,6,0,0,0,0,0,0,0,0,0,0,0,0,31,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0
736.50,10,0,0,0,0,0,0,0,0,0,0,0,0,25,0,63,0,7,0,0,0,0,0,92,0,0,0,0,0
737.50,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
738.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,14,0,0,0,0,0,85,0,0,0,0,0
739.50,9,0,0,0,0,0,0,0,0,0,0,0,0,24,0,66,0,17,0,0,0,0,0,56,0,0,26,0,0
740.50,5,0,0,0,0,0,0,0,0,0,0,0,0,27,0,67,0,5,0,0,0,0,0,94,0,0,0,0,0
741.50,8,0,0,0,0,0,0,0,0,0,0,0,0,11,0,79,0,10,0,0,0,0,0,76,0,0,12,0,0
742.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,24,0,0,16,0,0,29,0,0,29,0,0
743.50,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,20,0,0,9,0,0,44,0,0,26,0,0
744.50,9,0,0,0,0,0,0,0,0,0,0,0,0,25,0,64,0,14,0,0,0,0,0,58,0,0,27,0,0
745.50,5,0,0,0,0,0,0,0,0,0,0,0,0,9,0,85,0,19,0,0,6,0,0,31,0,0,42,0,0
746.50,9,0,0,0,0,0,0,0,0,0,0,0,0,6,0,83,0,29,0,0,12,0,5,34,0,0,18,2254,0
747.50,6,0,0,0,0,0,0,0,0,0,0,0,0,7,0,85,0,30,0,0,11,0,0,32,0,0,25,2254,0
748.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,27,0,0,11,0,0,37,0,0,24,2255,0
749.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,21,0,0,7,0,0,34,0,0,35,0,0
750.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,29,0,0,0,0,0,31,0,0,38,0,0
751.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,20,0,0,5,0,0,29,0,0,44,0,0
752.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,17,0,0,0,0,0,29,0,0,53,0,0
753.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,18,0,0,0,0,0,25,0,0,55,0,0
754.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,21,0,0,6,0,0,22,0,0,50,0,0
755.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,20,0,0,0,0,0,30,0,0,48,0,0
756.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,13,0,0,0,0,5,17,0,0,63,0,0
757.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,15,0,0,6,0,0,17,0,0,60,0,0
758.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,13,0,0,0,0,0,27,0,0,59,0,0
759.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,22,0,0,0,0,6,17,0,0,53,0,0
760.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,22,0,0,6,0,0,22,0,0,48,0,0
761.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,17,0,0,6,0,0,12,0,0,63,0,0
762.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,16,0,0,7,0,0,14,0,0,61,0,0
763.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,24,0,0,0,0,0,25,0,0,50,0,0
764.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,23,0,0,0,0,0,16,0,0,59,0,0
765.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,18,0,0,0,0,0,21,0,0,60,0,0
766.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,13,0,0,0,0,0,14,0,0,71,0,0
767.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,23,0,0,0,0,0,21,0,0,55,0,0
768.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,18,0,0,0,0,0,19,0,0,61,0,0
769.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,17,0,0,5,0,0,15,0,0,60,0,0
770.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,21,0,0,0,0,0,20,0,0,58,0,0
771.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,19,0,0,0,0,0,13,0,0,67,0,0
772.50,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,12,0,0,0,0,6,12,0,0,68,0,0
773.50,0,0,0,0,0,0,10,0,0,15,0,7,15,0,0,50,0,5,0,0,0,0,10,14,0,0,69,0,0
774.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,18,0,0,0,0,0,25,0,0,56,0,0
775.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,23,0,0,0,0,0,24,0,0,51,0,0
776.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,26,0,0,0,0,0,16,0,0,57,0,0
777.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,36,0,0,0,0,0,21,0,0,41,0,0
778.50,6,0,0,0,0,0,0,0,0,0,0,0,0,8,0,85,0,20,0,0,0,0,0,21,0,0,58,0,0
779.50,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,15,0,0,0,0,0,26,0,0,58,0,0
780.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,18,0,0,0,0,0,24,0,0,57,0,0
781.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,18,0,0,0,0,0,21,0,0,60,0,0
782.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,22,0,0,0,0,0,17,0,0,59,0,0
783.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,19,0,0,0,0,0,11,0,0,68,0,0
784.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,18,0,0,0,0,0,12,0,0,68,0,0
785.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,14,0,0,0,0,0,17,0,0,68,0,0
786.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,14,0,0,0,0,0,22,0,0,63,0,0
787.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,17,0,0,0,0,0,17,0,0,65,0,0
788.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,17,0,0,0,0,0,21,0,0,60,0,0
789.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,16,0,0,0,0,0,16,0,0,67,0,0
790.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,14,0,0,0,0,0,21,0,0,63,0,0
791.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,24,0,0,64,0,0
792.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,15,0,0,0,0,0,15,0,0,68,0,0
793.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,13,0,0,0,0,0,18,0,0,67,0,0
794.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,10,0,0,0,0,6,0,0,0,82,0,0
795.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,11,0,0,76,0,0
796.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,7,0,0,0,0,0,11,0,0,81,0,0
797.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,9,0,0,0,0,0,14,0,0,76,0,0
798.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,8,0,0,0,0,0,15,0,0,75,0,0
799.50,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,9,0,0,0,0,0,34,0,0,56,0,0
800.50,6,0,0,0,0,0,0,0,0,0,0,0,0,9,0,84,0,10,0,0,0,0,0,23,0,0,66,0,0
801.50,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,6,0,0,0,0,0,16,0,5,71,0,0
802.50,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,7,0,0,0,0,0,23,0,0,68,0,0
803.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,0,0,0,94,0,0
804.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,8,0,0,0,0,5,5,0,0,79,0,0
805.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,13,0,0,0,0,0,11,0,0,74,0,0
806.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,10,0,0,0,0,0,16,0,0,73,0,0
807.50,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,8,0,0,0,0,0,18,0,0,72,0,0
808.50,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,21,0,0,78,0,0
809.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,31,0,0,68,0,0
810.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,17,0,0,82,0,0
811.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,23,0,0,69,0,0
812.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,11,0,0,0,0,0,16,0,0,71,0,0
813.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,19,0,0,74,0,0
814.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,8,0,0,0,0,0,14,0,0,76,0,0
815.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,5,8,0,0,79,0,0
816.50,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,9,0,0,0,0,0,26,0,0,63,0,0
817.50,8,0,0,0,0,0,0,0,0,0,0,0,0,18,0,72,0,15,0,0,0,0,0,33,0,0,50,0,0
818.50,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,87,0,14,0,0,0,0,0,20,0,0,64,0,0
819.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,12,0,0,0,0,0,20,0,0,66,0,0
820.50,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,7,0,0,0,0,0,29,0,0,62,0,0
821.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,25,0,0,74,0,0
822.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,13,0,0,86,0,0
823.50,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,15,0,0,84,0,0
824.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,7,0,0,0,0,0,6,0,0,86,0,0
825.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,6,0,0,87,0,0
826.50,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,18,0,0,81,0,0
827.50,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,92,0,0
828.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,20,0,5,73,0,0
829.50,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,26,0,0,73,0,0
830.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,7,0,0,0,0,0,18,0,0,73,0,0
831.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,14,0,0,85,0,0
832.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,20,0,0,79,0,0
833.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,19,0,0,80,0,0
834.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,11,0,0,88,0,0
835.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,11,0,0,88,0,0
836.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,13,0,0,86,0,0
837.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,7,0,0,0,0,0,12,0,0,80,0,0
838.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,7,0,0,0,0,0,5,0,0,86,0,0
839.50,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,8,0,0,0,0,0,21,0,0,70,0,0
840.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,5,0,0,88,0,0
841.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,13,0,0,86,0,0
842.50,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,15,0,0,84,0,0
843.50,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,20,0,0,79,0,0
844.50,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,14,0,0,85,0,0
845.50,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0,0,0,0,0,0,6,0,0,93,0,0
846.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,10,0,0,84,0,0
847.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,16,0,0,83,0,0
848.50,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,18,0,0,81,0,0
849.50,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,19,0,0,80,0,0
850.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,15,0,0,84,0,0
851.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,11,0,0,88,0,0
852.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
853.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,13,0,0,86,0,0
854.50,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,7,0,0,0,0,0,21,0,0,70,0,0
855.50,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,6,0,0,0,0,0,21,0,0,72,0,0
856.50,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,29,0,0,70,0,0
857.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,11,0,0,88,0,0
858.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,9,0,0,90,0,0
859.50,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,28,0,0,71,0,0
860.50,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,73,0,6,0,0,0,0,0,55,0,0,37,0,0
861.50,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,23,0,0,76,0,0
862.50,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,66,0,0,33,0,0
863.50,25,0,0,0,0,0,0,0,0,0,0,0,0,11,0,62,0,12,0,0,0,0,0,42,0,0,44,0,0
864.50,21,6,0,0,0,0,0,0,0,0,0,0,0,15,0,56,0,22,0,0,0,0,0,30,0,0,46,0,0
865.50,54,9,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
866.50,56,0,0,0,0,0,0,0,0,0,0,0,0,36,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0
867.50,59,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,7,0,0,0,0,0,92,0,0,0,0,0
868.50,48,12,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,6,0,0,0,0,0,75,0,0,17,0,0
869.50,15,0,0,0,0,0,0,0,0,0,0,0,0,15,0,69,0,7,0,0,0,0,0,67,0,0,25,0,0
870.50,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,7,0,0,0,0,0,65,0,0,27,0,0
871.50,18,0,0,0,0,0,0,0,0,0,0,0,0,14,0,66,0,27,0,0,0,0,0,42,0,0,30,0,0
872.50,19,0,0,0,0,0,0,0,0,0,0,0,0,13,0,66,0,38,0,0,0,0,0,44,0,0,16,0,0
873.50,60,6,5,0,0,0,0,0,0,0,0,0,0,27,0,0,0,31,0,0,0,0,0,56,0,0,12,0,0
874.50,53,0,8,0,0,0,0,0,0,0,0,0,0,26,0,11,0,19,0,0,0,0,0,59,0,0,21,0,0
875.50,26,0,0,0,0,0,0,0,0,0,0,0,0,14,0,58,0,20,0,0,0,0,0,26,0,0,52,0,0
876.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,37,0,0,0,0,0,25,0,0,37,0,2221
877.50,12,0,0,0,0,0,0,0,0,0,0,0,0,7,0,79,0,18,0,0,0,0,0,21,0,0,59,0,0
878.50,50,0,0,0,0,0,0,0,0,0,0,0,0,31,0,17,0,14,0,0,0,0,0,68,0,0,17,0,0
879.50,46,0,0,0,0,0,6,0,0,0,0,0,0,27,0,19,0,15,0,0,0,0,0,61,0,0,23,0,0
880.50,42,0,0,0,0,0,0,0,0,0,0,0,0,33,0,23,0,13,0,0,0,0,0,80,0,0,5,0,0
