25360_SLT101 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
759.50,36,0,0,0,0,0,0,25,0,0,0,0,29,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
760.50,27,0,5,0,0,0,0,17,0,0,0,0,25,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0
761.50,23,0,7,0,0,0,0,7,0,0,0,0,24,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0
762.50,25,0,7,0,0,0,0,14,0,0,0,0,24,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0
763.50,31,0,0,0,0,0,0,17,0,0,0,0,30,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
764.50,23,0,0,0,0,0,0,16,0,0,0,0,21,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0
765.50,24,0,10,0,0,0,0,13,0,0,0,0,27,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0
766.50,28,0,0,0,0,0,0,13,0,0,0,0,40,0,0,16,0,0,0,0,0,0,0,8,0,0,91,0,0
767.50,25,0,7,0,0,0,0,16,0,0,0,0,21,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0
768.50,17,0,0,0,0,0,0,6,0,0,0,0,30,0,0,45,0,0,0,0,0,0,0,8,0,0,91,0,0
769.50,20,0,7,0,0,0,0,10,0,0,0,0,21,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0
770.50,20,0,0,0,0,0,0,13,0,0,0,0,24,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0
771.50,16,0,0,0,0,0,0,10,0,0,0,0,18,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,2206
772.50,21,0,0,0,0,0,0,13,0,0,0,0,18,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0
773.50,35,0,0,0,0,0,0,22,0,0,0,0,27,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
774.50,29,0,0,0,0,0,0,16,0,0,0,0,29,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0
775.50,29,0,0,0,0,0,0,12,0,0,0,0,29,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,2207
776.50,32,0,11,0,0,0,0,10,0,0,0,0,28,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,2208
777.50,24,0,9,0,0,0,0,5,0,0,0,0,34,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0
778.50,25,0,8,0,0,0,0,8,0,0,0,0,35,0,0,21,0,0,0,0,0,0,0,8,0,0,91,0,0
779.50,18,0,0,0,0,0,0,7,0,0,0,0,26,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0
780.50,17,0,7,0,0,0,0,0,0,0,0,0,31,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0
781.50,15,0,5,0,0,0,0,5,0,0,0,0,26,0,0,45,0,0,0,0,0,0,0,5,0,0,94,0,0
782.50,19,0,0,0,0,0,0,14,0,0,0,0,18,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0
783.50,19,0,0,0,0,0,0,14,0,0,0,0,15,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,0
784.50,21,0,0,0,0,0,0,10,0,0,0,0,23,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0
785.50,22,0,0,0,0,0,0,13,0,0,0,0,23,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0
786.50,23,0,0,0,0,0,0,17,0,0,0,0,27,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0
787.50,18,0,0,0,0,0,0,10,0,0,0,0,22,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0
788.50,16,0,0,0,0,0,0,9,0,0,0,0,18,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0
789.50,16,0,0,0,0,0,0,9,0,0,0,0,20,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0
790.50,24,0,0,0,0,0,0,15,0,0,0,0,22,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0
791.50,24,0,0,0,0,0,0,14,0,0,0,0,25,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0
792.50,18,0,6,0,0,0,0,6,0,0,0,0,28,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0
793.50,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,85,0,0,0,0,0,0,0,0,0,0,100,0,2206
794.50,12,0,0,0,0,0,0,5,0,0,0,0,27,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0
795.50,11,0,0,0,0,0,0,0,0,0,0,0,22,0,0,65,0,0,0,0,0,0,0,0,0,0,100,0,0
796.50,23,0,0,0,0,0,0,22,0,0,0,0,19,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,2211
797.50,20,0,0,0,0,0,0,10,0,0,0,0,29,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0
798.50,16,0,0,0,0,0,0,14,0,0,0,0,20,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0
799.50,19,0,0,0,0,0,0,17,0,0,0,0,27,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0
800.50,11,0,0,0,0,0,0,9,0,0,0,0,18,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0
801.50,16,0,0,0,0,0,0,11,0,0,0,0,21,0,0,49,0,0,0,0,0,0,0,0,0,0,100,0,0
802.50,10,0,0,0,0,0,0,6,0,0,0,0,15,0,0,68,0,0,0,0,0,0,0,0,0,0,100,0,0
803.50,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,76,0,0,0,0,0,0,0,0,0,0,100,0,0
804.50,9,0,0,0,0,0,0,0,0,0,0,0,19,0,0,70,0,0,0,0,0,0,0,0,0,0,100,0,0
805.50,12,0,0,0,0,0,0,7,0,0,0,0,30,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0
806.50,16,0,0,0,0,0,0,16,0,0,0,0,18,0,0,49,0,0,0,0,0,0,0,0,0,0,100,0,2207
807.50,10,0,5,0,0,0,0,6,0,0,0,0,16,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0
808.50,12,0,7,0,0,0,0,0,0,0,0,0,36,0,0,43,0,0,0,0,0,0,0,13,0,0,86,0,0
809.50,16,0,9,0,0,0,0,0,0,0,0,0,53,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0
810.50,8,0,6,0,0,0,0,0,0,0,0,0,27,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0
811.50,8,0,0,0,0,0,0,0,0,0,0,0,22,0,0,69,0,0,0,0,0,0,0,0,0,0,100,0,0
812.50,9,0,0,0,0,0,0,0,0,0,0,0,21,0,0,68,0,0,0,0,0,0,0,0,0,0,100,0,0
813.50,10,0,5,0,0,0,0,0,0,0,0,0,30,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0
814.50,7,0,7,0,0,0,0,0,0,0,0,0,37,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0
815.50,14,0,6,0,0,0,0,0,0,0,0,0,57,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0
816.50,12,0,6,0,0,0,0,0,0,0,0,0,61,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
817.50,8,0,8,0,0,0,0,0,0,0,0,0,38,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0
818.50,11,0,7,0,0,0,0,0,0,0,0,0,45,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0
819.50,7,0,8,0,0,0,0,0,0,0,0,0,46,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0
820.50,14,0,12,0,0,0,0,0,0,0,0,0,63,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
821.50,13,0,0,0,0,0,0,0,0,0,0,0,61,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0
822.50,14,0,7,0,0,0,0,0,0,0,0,0,69,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
823.50,10,0,0,0,0,0,0,0,0,0,0,0,44,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0
824.50,8,0,0,0,0,0,0,0,0,0,0,0,36,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0
825.50,8,0,6,0,0,0,0,0,0,0,0,0,44,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0
826.50,9,0,11,0,0,0,0,0,0,0,0,0,74,0,0,5,0,0,0,0,0,0,0,8,0,0,91,0,0
827.50,24,9,10,0,0,0,0,7,0,0,0,0,33,0,0,13,0,0,0,0,0,0,0,8,0,0,91,2256,2212
828.50,47,5,7,0,0,0,0,9,0,0,0,0,30,0,0,0,0,7,0,7,0,0,0,24,0,0,61,2257,2214
829.50,45,14,0,0,0,0,0,6,0,0,0,0,33,0,0,0,0,6,0,0,0,0,0,24,0,0,68,2256,2218
830.50,44,7,11,0,0,0,0,6,0,0,0,0,30,0,0,0,0,10,0,0,0,0,0,19,0,0,69,2255,2212
831.50,43,0,8,0,0,0,0,7,0,0,0,0,31,0,0,9,0,5,0,0,0,0,0,8,0,0,85,2257,2217
832.50,48,21,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,12,0,7,0,0,0,15,0,0,65,2256,2217
833.50,49,18,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,12,0,0,0,0,0,24,0,0,63,2256,2215
834.50,48,6,7,0,0,0,0,5,0,0,0,0,31,0,0,0,0,7,0,6,0,0,0,14,0,0,71,2256,2216
835.50,49,8,5,0,0,0,0,7,0,0,0,0,28,0,0,0,0,15,0,15,0,0,0,17,0,0,51,2256,2218
836.50,59,0,8,0,0,0,0,0,0,0,0,0,32,0,0,0,0,12,0,14,0,0,9,19,0,0,44,2256,2218
837.50,53,0,8,0,0,0,0,9,0,0,0,0,28,0,0,0,0,12,0,15,0,0,5,15,0,0,50,2256,2217
838.50,51,13,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,9,0,9,0,0,0,17,0,0,63,2256,2216
839.50,43,19,0,0,6,0,0,0,0,0,0,0,30,0,0,0,0,15,0,6,0,0,0,15,0,0,62,2256,2218
840.50,45,12,0,0,5,0,0,7,0,0,0,0,30,0,0,0,0,22,0,15,0,0,0,22,0,0,39,2256,2219
841.50,46,0,6,0,0,0,0,6,0,0,0,0,33,0,0,6,0,16,0,13,0,0,0,21,0,0,49,2256,2218
842.50,46,8,0,0,6,0,0,6,0,0,0,0,31,0,0,0,0,22,0,15,0,0,0,20,0,0,40,2257,2219
843.50,46,9,0,0,7,0,0,6,0,0,0,0,30,0,0,0,0,24,0,9,0,0,8,19,0,0,38,2256,2219
844.50,64,7,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,16,0,10,0,0,6,30,0,0,35,2256,2218
845.50,59,7,0,0,5,0,0,7,0,0,0,0,19,0,0,0,0,20,0,22,0,0,0,32,0,0,24,2257,2217
846.50,59,9,0,0,0,0,0,5,0,0,0,0,24,0,0,0,0,11,0,47,0,0,0,23,0,0,17,2256,2217
847.50,47,13,0,0,6,0,0,6,0,0,0,0,26,0,0,0,0,24,0,26,0,0,7,21,0,0,20,2256,2218
848.50,54,10,0,0,0,0,0,0,0,0,0,0,28,0,0,6,0,19,0,26,0,0,0,18,0,0,34,2256,2218
849.50,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,51,0,0,6,32,0,0,8,2256,0
850.50,71,0,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,20,0,0,8,27,0,0,44,2257,0
851.50,51,8,6,0,0,0,0,0,0,0,0,0,27,0,0,6,0,0,0,8,0,0,0,22,0,0,69,2255,0
852.50,42,9,8,0,0,0,0,0,0,0,0,0,32,0,0,6,0,0,0,0,0,0,0,12,0,0,87,2256,0
853.50,45,12,7,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,11,0,0,88,2254,0
854.50,39,14,5,0,0,0,0,0,0,0,0,0,32,0,0,6,0,7,0,0,0,0,0,19,0,0,72,2256,0
855.50,42,5,8,0,0,0,0,9,0,0,0,0,27,0,0,6,0,5,0,9,0,0,0,10,0,0,74,2255,2202
856.50,34,8,6,0,0,0,0,8,0,0,0,0,28,0,0,13,0,0,0,8,0,0,0,5,0,0,85,2255,0
857.50,42,5,15,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,5,15,0,0,79,2255,0
858.50,22,0,0,0,0,0,0,0,0,0,0,0,22,0,0,54,0,0,0,0,0,0,0,23,0,0,76,2256,0
859.50,33,0,0,0,0,0,0,0,0,0,0,0,21,0,0,44,0,0,0,7,0,0,0,19,0,0,72,2257,0
860.50,25,0,0,0,0,0,0,6,0,0,0,0,20,0,0,47,0,0,0,0,0,0,0,13,0,0,86,2256,0
861.50,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,75,0,0,0,0,0,0,0,11,0,0,88,2256,0
862.50,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,75,0,0,0,0,0,0,0,11,0,0,88,2256,0
863.50,12,0,0,0,0,0,0,0,0,0,0,0,14,0,0,73,0,0,0,0,0,0,0,11,0,0,88,2256,0
864.50,17,0,0,0,0,0,0,5,0,0,0,0,21,0,0,54,0,0,0,0,0,0,0,15,0,0,84,2258,0
865.50,49,12,0,0,0,0,0,0,0,0,0,0,29,0,0,8,0,0,0,16,0,0,0,29,0,0,53,2256,0
866.50,43,13,0,0,0,0,0,0,0,0,0,0,31,0,0,11,0,0,0,0,0,0,0,17,0,0,82,2256,0
867.50,44,17,6,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,12,0,0,87,2256,0
868.50,43,23,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,11,0,0,88,2255,0
869.50,43,16,5,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,11,0,0,88,2255,0
870.50,41,23,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,15,0,0,84,2256,0
871.50,43,22,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,6,0,0,93,2256,0
872.50,40,8,9,0,0,0,0,0,0,0,0,0,31,0,0,9,0,0,0,0,0,0,0,12,0,0,87,2257,0
873.50,36,10,0,0,0,0,0,0,0,0,0,0,24,0,0,28,0,0,0,0,0,0,0,0,0,0,100,2256,0
874.50,40,13,0,0,0,0,0,0,0,0,0,0,34,0,0,11,0,0,0,0,0,0,0,0,0,0,100,2255,0
875.50,45,16,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,11,0,0,88,2257,0
876.50,41,14,0,0,0,0,0,7,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,17,0,0,82,2256,0
877.50,41,7,9,0,0,0,0,0,0,0,0,0,32,0,0,9,0,0,0,0,0,0,0,14,0,0,85,2256,0
878.50,37,6,7,0,0,0,0,0,0,0,0,0,32,0,0,15,0,0,0,0,0,0,0,19,0,0,80,2256,0
879.50,43,7,0,0,0,0,0,22,0,0,0,0,20,0,0,5,0,0,0,0,0,0,0,6,0,0,93,2256,0
880.50,19,11,9,0,0,0,0,13,0,0,0,0,5,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0
881.50,43,32,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,0
882.50,45,14,7,0,0,0,0,6,0,0,0,0,17,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
883.50,39,16,0,0,0,0,0,13,0,0,0,0,11,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
884.50,31,9,0,0,0,0,0,21,0,0,0,0,9,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0
885.50,20,9,0,0,0,0,0,5,0,0,0,0,13,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,0
886.50,27,0,0,0,0,0,0,24,0,0,0,0,13,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0
887.50,22,0,0,0,0,0,0,16,0,0,0,0,6,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0
888.50,24,0,8,0,0,0,0,9,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,0
889.50,21,0,0,0,0,0,0,11,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,100,0,2211
890.50,35,0,11,0,0,0,0,0,0,0,0,0,20,0,0,32,0,0,0,0,0,0,0,15,0,0,84,0,0
891.50,22,0,0,0,0,0,0,14,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,100,2256,0
892.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,5,0,0,94,0,0
893.50,21,0,0,0,0,0,0,10,0,0,0,0,0,0,0,68,0,0,0,0,0,0,12,7,0,0,79,2255,0
894.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,12,11,0,7,68,0,0
895.50,20,0,7,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,15,0,0,84,0,0
896.50,39,0,17,0,0,0,0,0,0,0,0,0,13,0,0,30,0,0,0,0,0,0,0,7,0,0,92,2255,0
897.50,54,0,18,0,0,0,0,0,0,0,0,0,13,0,0,14,0,0,0,0,0,0,0,6,0,0,93,0,0
898.50,54,15,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,11,0,0,88,2256,0
899.50,54,0,22,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
900.50,51,0,26,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,6,0,0,93,2256,0
901.50,41,0,21,0,0,0,0,0,0,0,0,0,12,0,0,23,0,0,0,0,0,0,0,6,0,0,93,2256,0
902.50,48,0,26,0,0,0,0,0,0,0,0,0,11,0,0,14,0,0,0,0,0,0,0,0,0,0,100,2254,0
903.50,52,0,28,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
904.50,48,7,17,0,0,0,0,0,0,0,0,0,17,0,0,8,0,0,0,0,0,0,0,5,0,0,94,2256,0
905.50,45,0,17,0,0,0,0,0,0,0,0,0,18,0,0,17,0,0,0,0,0,0,0,0,0,0,100,2256,0
906.50,53,0,19,0,0,0,0,0,0,0,0,0,17,0,0,9,0,0,0,0,0,0,0,0,0,0,100,2256,0
907.50,55,10,19,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,0
908.50,62,0,23,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,7,0,0,92,2255,0
909.50,61,14,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,11,0,0,88,2255,0
910.50,62,0,24,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,0
911.50,61,0,21,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,0
912.50,61,0,22,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
913.50,66,0,19,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
914.50,47,0,19,0,0,0,0,0,0,0,0,0,15,7,0,10,0,0,0,0,0,0,0,5,0,0,94,0,0
915.50,18,0,9,0,0,0,0,0,0,0,0,0,7,0,0,64,0,0,0,0,0,0,0,0,0,0,100,0,0
916.50,29,0,14,0,0,0,0,0,0,0,0,0,13,13,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0
917.50,40,0,10,0,0,0,0,0,0,0,0,0,17,20,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
918.50,37,0,14,0,0,0,0,0,0,0,0,0,18,12,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0
919.50,26,0,13,0,0,0,0,0,0,0,0,0,14,11,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0
920.50,36,0,0,0,0,0,0,5,0,0,0,0,8,31,0,16,0,0,0,0,0,0,0,25,0,0,74,0,0
921.50,24,0,25,0,0,0,0,0,0,0,0,0,6,18,0,25,0,0,0,6,0,0,5,32,0,0,56,0,0
922.50,27,0,41,0,0,0,0,12,0,0,0,0,0,0,0,18,0,0,0,16,0,0,6,31,0,0,45,0,0
923.50,16,0,45,0,0,0,0,16,0,0,0,0,0,0,0,21,0,0,0,21,0,0,12,28,0,0,36,2253,0
924.50,15,0,53,0,0,0,0,13,0,0,0,0,0,0,0,17,0,0,0,16,0,0,8,31,0,0,43,0,0
925.50,21,0,42,0,0,0,0,17,0,6,0,0,0,0,0,12,0,0,0,11,0,0,0,21,0,0,67,0,0
926.50,14,0,36,0,0,0,0,17,0,0,0,0,0,0,0,30,0,0,0,15,0,0,0,25,0,0,58,0,0
927.50,19,0,32,0,0,0,0,23,0,0,0,0,0,0,0,24,0,0,0,37,0,0,5,26,0,0,30,0,0
928.50,16,0,36,0,0,0,0,26,0,0,0,0,0,0,0,19,0,0,0,35,0,0,6,25,0,0,31,2251,0
929.50,11,0,14,0,0,0,0,7,0,0,0,0,0,0,0,66,0,0,0,22,0,0,7,21,0,0,48,0,0
930.50,14,0,16,0,0,0,0,7,0,0,0,0,0,0,0,61,0,0,0,19,0,0,0,21,0,0,58,0,0
931.50,12,0,16,0,0,0,0,7,0,0,0,0,0,0,0,63,0,0,0,33,0,0,0,13,0,0,53,0,0
932.50,20,0,18,0,0,0,0,8,0,0,0,0,0,0,0,53,0,0,0,26,0,0,0,10,0,0,63,2249,0
933.50,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,27,0,0,6,7,0,0,58,2249,0
934.50,10,0,16,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,19,0,0,7,16,0,0,57,2250,0
935.50,17,0,34,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,10,0,0,6,12,0,0,71,0,2206
936.50,6,0,31,0,0,0,0,5,0,0,0,0,0,0,0,55,0,0,0,12,0,0,0,10,0,0,76,0,0
937.50,9,0,44,6,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,16,0,0,0,0,0,0,83,0,0
938.50,17,0,46,0,0,0,0,8,0,0,0,0,0,0,0,26,0,0,0,15,0,0,6,10,0,0,67,0,0
939.50,7,0,34,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,11,0,0,0,6,0,0,82,0,0
940.50,0,0,45,0,0,0,0,10,0,0,0,0,0,0,0,43,0,0,0,27,0,0,0,12,0,0,59,2251,0
941.50,0,5,61,0,0,0,0,9,0,0,0,0,0,0,0,23,0,0,0,22,0,0,6,6,0,0,63,0,0
942.50,0,8,68,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,7,0,0,6,17,0,0,69,0,0
943.50,0,0,40,0,0,0,0,5,0,0,0,0,0,0,0,54,0,0,0,19,0,0,13,12,0,0,54,2252,0
944.50,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,17,0,0,7,12,0,0,61,0,0
945.50,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,100,0,2205
946.50,0,0,24,11,5,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,2204
947.50,0,0,27,12,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,100,0,2204
948.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,14,0,0,0,12,0,0,72,0,2204
949.50,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,5,0,0,0,94,0,2204
950.50,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,8,12,0,0,72,0,2203
951.50,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,7,0,0,5,7,0,0,79,0,0
952.50,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,100,0,2204
953.50,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,11,0,0,0,9,0,0,79,0,2203
954.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,6,0,0,0,93,0,2203
955.50,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,7,0,0,10,0,0,0,81,0,2203
956.50,0,0,23,6,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,11,0,0,0,88,0,2203
957.50,0,0,33,11,5,0,0,0,0,0,0,0,0,0,0,49,0,7,0,18,0,0,12,9,0,0,51,0,0
958.50,0,0,41,13,0,0,0,0,0,0,0,0,0,0,0,44,0,8,0,14,0,0,10,9,0,0,56,0,2204
959.50,0,0,38,10,5,0,0,0,0,0,0,0,0,0,0,45,0,9,0,16,0,0,6,15,0,0,51,2253,2204
960.50,0,0,24,6,0,0,0,0,0,0,0,0,0,0,0,69,0,10,0,17,0,0,8,10,0,0,51,0,2205
961.50,0,0,56,14,8,0,0,0,0,0,0,0,0,0,0,21,0,10,0,17,0,0,10,0,0,0,61,0,2204
962.50,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,78,0,9,0,28,0,0,7,12,0,0,41,0,0
963.50,0,0,30,6,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,24,0,0,13,7,0,0,53,0,0
964.50,0,0,46,0,0,0,0,9,0,0,0,0,0,0,0,43,0,0,0,25,0,0,9,16,0,0,48,0,0
965.50,6,0,64,0,0,0,0,13,0,0,0,0,0,0,0,15,0,0,0,46,0,0,0,11,0,0,41,0,0
966.50,6,0,38,0,0,0,0,5,0,0,0,0,11,0,0,37,0,0,0,26,0,0,0,37,0,0,36,0,0
967.50,53,27,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
968.50,12,11,33,0,0,0,0,26,0,7,0,0,0,0,0,8,0,0,0,21,0,0,0,14,0,0,64,0,0
969.50,0,0,62,0,0,0,0,30,0,0,0,0,0,0,0,7,0,0,0,24,0,0,0,11,0,0,64,0,0
970.50,24,15,31,0,0,0,0,14,0,6,0,0,0,0,0,7,0,0,0,14,0,0,0,18,0,0,66,0,0
971.50,0,0,55,0,0,0,0,37,0,0,0,0,0,0,0,7,0,0,0,53,0,0,0,14,0,0,31,2248,0
972.50,10,0,42,0,0,0,0,39,0,7,0,0,0,0,0,0,0,0,0,57,8,0,0,8,0,0,25,0,0
973.50,12,0,46,0,0,0,0,26,0,0,0,0,0,0,0,14,0,0,0,73,0,0,0,12,0,0,13,0,0
974.50,8,0,29,0,0,0,0,12,0,0,0,0,0,0,0,50,0,0,0,72,0,0,6,20,0,0,0,2251,0
975.50,7,0,46,0,0,0,0,16,0,0,0,0,0,0,0,29,0,0,0,65,0,0,0,24,0,0,10,2251,0
976.50,0,0,22,0,0,0,0,6,0,0,0,0,0,0,0,70,0,0,0,49,0,0,8,21,0,0,21,0,0
977.50,0,0,38,0,0,0,0,11,0,0,0,0,0,0,0,49,0,0,0,69,0,0,0,30,0,0,0,2250,0
