165607_EB_SAE4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1108.20,80,14,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1109.20,82,11,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1110.20,86,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1111.20,85,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1112.20,76,14,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1113.20,85,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1114.20,75,18,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1115.20,81,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1116.20,71,22,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1117.20,69,24,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1118.20,74,19,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1119.20,72,21,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1120.20,68,20,5,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1121.20,74,16,0,0,9,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2209
1122.20,64,17,5,0,12,0,0,0,0,0,0,0,65,0,0,0,0,0,34,0,2208
1123.20,61,15,0,0,23,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2209
1124.20,81,12,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
1125.20,82,11,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2205
1126.20,84,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
1127.20,77,16,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
1128.20,84,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
1129.20,73,20,5,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2205
1130.20,70,23,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
1131.20,69,23,0,0,7,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2207
1132.20,71,16,6,0,0,0,0,0,0,0,5,0,92,0,0,0,0,0,7,0,2206
1133.20,71,22,0,0,0,0,0,0,0,0,5,0,89,0,0,0,0,0,10,0,2206
1134.20,76,23,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2206
1135.20,64,29,0,0,0,0,0,0,0,0,6,0,85,0,0,0,0,0,14,0,2207
1136.20,75,24,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2206
1137.20,72,27,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2206
1138.20,70,29,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2206
1139.20,43,38,0,0,6,0,0,0,0,0,11,0,53,0,0,0,7,0,38,0,2210
1140.20,10,70,0,0,0,0,0,0,0,0,19,0,34,6,0,0,5,0,52,0,2215
1141.20,15,68,0,0,0,0,0,8,0,0,7,0,25,26,0,0,18,0,29,2255,2218
1142.20,11,56,5,0,0,0,0,12,0,0,14,0,30,18,0,0,25,0,25,2255,2219
1143.20,14,57,0,0,7,0,8,0,0,0,12,0,41,40,0,0,0,0,18,2255,2218
1144.20,0,83,0,0,0,0,5,0,0,0,10,0,29,56,0,0,0,0,14,2256,2220
1145.20,0,82,0,0,0,0,0,0,0,0,17,0,29,59,0,0,0,0,11,2255,2221
1146.20,11,59,0,0,0,0,0,0,0,0,29,0,39,54,0,0,0,0,5,2255,2220
1147.20,9,78,0,0,0,0,0,0,0,0,11,0,26,73,0,0,0,0,0,2255,2220
1148.20,19,62,0,0,0,0,11,0,0,0,6,0,13,69,7,0,0,0,9,2255,2221
1149.20,8,58,0,0,0,0,20,0,0,0,12,0,19,73,0,0,7,0,0,2255,0
1150.20,19,35,0,0,0,0,22,0,0,0,22,0,25,68,0,0,5,0,0,2255,2219
1151.20,27,45,0,0,0,0,12,0,0,0,14,0,25,48,0,0,13,0,11,2255,2210
1152.20,48,21,0,0,16,0,0,0,0,0,12,0,72,19,0,0,8,0,0,2255,2213
1153.20,44,32,0,0,14,0,9,0,0,0,0,0,76,23,0,0,0,0,0,2255,2213
1154.20,39,39,0,0,7,0,0,0,0,0,13,0,50,22,0,0,9,0,17,2255,2211
1155.20,34,15,0,0,21,0,12,0,0,0,15,0,47,29,0,0,0,0,22,2256,2215
1156.20,38,14,0,0,20,0,7,10,0,0,8,0,73,15,0,0,11,0,0,2255,2212
1157.20,44,9,0,0,13,0,0,13,0,0,18,0,71,7,0,0,21,0,0,2256,2210
1158.20,52,18,0,0,13,0,8,0,0,0,7,0,64,26,0,0,9,0,0,2256,2210
1159.20,55,10,0,0,8,0,13,0,0,0,11,0,26,49,6,0,9,0,7,2255,2209
1160.20,33,10,8,0,27,0,14,0,0,0,5,0,67,22,0,0,0,0,10,2255,2209
1161.20,42,8,9,0,23,0,15,0,0,0,0,0,62,37,0,0,0,0,0,2256,2209
1162.20,38,9,5,0,16,0,15,0,0,0,13,0,48,51,0,0,0,0,0,2255,2213
1163.20,37,10,0,0,27,0,24,0,0,0,0,0,66,33,0,0,0,0,0,2255,2212
1164.20,35,15,6,0,23,0,18,0,0,0,0,0,64,35,0,0,0,0,0,2255,2213
1165.20,30,14,6,0,24,0,24,0,0,0,0,0,63,36,0,0,0,0,0,2255,2213
1166.20,26,12,7,0,19,0,23,0,0,0,9,0,54,37,0,0,0,0,8,2255,2213
1167.20,30,22,10,0,19,0,17,0,0,0,0,0,66,33,0,0,0,0,0,2255,2214
1168.20,30,25,6,0,10,0,18,0,0,0,8,0,38,61,0,0,0,0,0,2255,2214
1169.20,17,37,0,0,0,0,27,0,0,0,17,0,7,80,0,0,5,0,6,2255,0
1170.20,14,45,0,0,0,0,26,0,0,0,13,0,7,71,0,0,13,0,7,2255,0
1171.20,27,32,0,0,8,0,16,0,0,0,14,0,35,41,0,0,5,0,17,2256,2217
1172.20,36,25,6,0,18,0,11,0,0,0,0,0,66,33,0,0,0,0,0,2255,2215
