314586_RD19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
782.51,54,0,0,0,0,0,0,0,0,0,0,0,12,33,0,58,8,0,0,0,0,32,0,2207
783.51,64,0,5,0,6,0,0,0,0,0,0,0,0,23,0,49,38,0,0,0,0,12,2258,2207
784.51,20,0,0,0,0,0,0,0,0,0,0,0,0,79,0,23,28,0,0,0,0,47,2257,2208
785.51,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,2258,2208
786.51,80,0,0,0,11,0,0,8,0,0,0,0,0,0,0,24,75,0,0,0,0,0,2258,2207
787.51,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,2258,2210
788.51,72,0,0,0,20,0,0,0,0,0,0,0,6,0,0,88,0,0,0,0,0,11,0,2210
789.51,0,0,0,0,0,0,0,20,0,0,6,13,0,59,0,0,93,0,0,0,6,0,2259,0
790.51,0,0,0,0,0,0,0,10,0,0,0,32,0,56,0,0,48,0,0,0,26,24,2259,0
791.51,0,0,0,0,0,0,0,13,0,0,0,11,0,74,0,0,70,0,0,0,8,21,2259,0
792.51,0,0,0,0,0,0,0,42,0,0,5,12,0,38,0,0,89,0,0,0,10,0,2258,0
793.51,0,0,0,0,0,0,0,46,0,0,31,0,0,21,0,0,100,0,0,0,0,0,2258,0
794.51,0,0,8,0,0,0,0,37,0,0,0,0,0,53,0,0,67,0,0,0,0,32,2258,0
795.51,0,0,0,0,0,0,0,16,0,0,0,0,6,76,0,0,75,0,0,0,0,24,2258,0
796.51,0,0,0,0,0,0,0,24,0,0,16,0,5,54,0,0,100,0,0,0,0,0,2258,0
797.51,0,0,0,0,0,0,0,10,0,0,26,5,0,58,0,0,78,0,0,14,0,7,2258,0
798.51,0,0,0,0,0,0,0,0,0,0,0,26,5,68,0,30,0,0,0,0,39,30,0,2208
799.51,55,0,0,0,6,0,0,0,0,0,0,0,0,38,0,69,25,0,0,5,0,0,2258,2207
800.51,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2258,2205
801.51,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2258,2205
802.51,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2257,2204
803.51,72,0,0,0,18,0,0,9,0,0,0,0,0,0,0,45,48,0,0,0,0,5,2257,2204
804.51,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,2257,2204
805.51,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,2256,2206
806.51,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2258,2205
807.51,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
808.51,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
809.51,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
810.51,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,2257,2205
811.51,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,2257,2206
812.51,72,0,0,0,21,0,0,0,0,0,0,0,0,5,0,81,18,0,0,0,0,0,2257,2206
813.51,68,0,0,0,21,0,0,9,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2257,2205
814.51,62,7,0,0,23,0,0,6,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2258,2207
815.51,59,15,0,0,24,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,2258,2207
816.51,64,9,0,0,26,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2258,2208
817.51,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2258,2209
818.51,62,0,0,0,26,0,0,0,0,0,0,0,0,10,0,93,0,0,0,0,0,6,0,2207
819.51,73,0,0,0,13,0,0,0,0,0,0,0,13,0,0,100,0,0,0,0,0,0,0,2206
820.51,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
821.51,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,2257,2207
822.51,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2257,2207
823.51,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2258,2207
824.51,60,0,0,0,20,0,0,0,0,0,10,8,0,0,0,77,0,0,0,15,0,7,0,2208
825.51,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
826.51,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,2257,2208
827.51,64,8,0,0,27,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2257,2206
828.51,60,14,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
829.51,63,11,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
830.51,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
831.51,70,0,0,0,23,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
832.51,65,0,0,0,6,0,0,0,0,0,0,12,0,16,0,82,0,0,0,0,6,10,0,2208
833.51,64,0,0,0,9,7,0,0,0,0,0,0,0,18,0,63,0,0,0,0,6,30,0,2209
834.51,60,0,0,0,32,7,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2210
835.51,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2257,2211
836.51,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2256,2211
837.51,66,0,11,0,12,0,0,0,0,0,0,0,0,8,0,43,0,0,0,0,0,56,0,2209
838.51,50,0,21,0,20,0,0,0,0,0,0,7,0,0,0,56,0,0,0,0,0,43,0,2208
839.51,63,0,11,0,10,0,0,0,0,0,0,13,0,0,0,76,0,0,0,0,0,23,0,2208
840.51,67,0,6,0,13,5,0,0,7,0,0,0,0,0,0,62,0,0,0,0,0,37,0,2208
841.51,56,0,0,0,17,0,0,0,26,0,0,0,0,0,0,25,0,0,0,0,0,75,0,2208
842.51,66,0,11,0,15,0,0,0,0,0,0,0,0,7,0,53,0,0,0,0,8,37,0,2208
843.51,55,0,23,0,7,0,0,0,8,0,0,0,0,6,0,9,0,0,0,0,6,83,0,2208
844.51,67,0,12,0,12,7,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,2207
845.51,51,0,9,0,12,0,0,0,0,0,0,26,0,0,0,46,0,0,0,0,19,33,0,2209
846.51,44,0,8,0,12,0,0,0,0,0,0,14,0,19,0,54,0,0,0,0,13,32,0,2208
847.51,55,0,12,0,14,7,0,0,9,0,0,0,0,0,0,15,0,0,0,0,0,84,0,2206
848.51,58,0,5,0,15,5,0,0,0,0,0,0,0,13,0,34,0,0,0,0,0,65,0,2209
849.51,44,0,0,0,15,0,0,0,0,0,0,13,0,26,0,80,0,0,0,0,7,12,0,2209
850.51,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
851.51,61,0,0,0,13,0,0,0,8,0,0,6,0,9,0,38,0,0,0,5,7,47,0,2208
852.51,64,8,14,0,12,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,8,59,0,2208
853.51,67,16,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
854.51,69,9,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
855.51,53,0,9,0,23,0,0,0,0,0,0,0,0,13,0,42,0,0,0,0,0,57,0,2208
856.51,64,0,7,0,17,0,0,0,0,0,0,0,0,11,0,62,0,0,0,0,0,37,0,2208
857.51,66,0,0,0,27,0,0,0,0,0,0,6,0,0,0,87,0,0,0,0,6,6,0,2209
858.51,65,0,0,0,21,0,6,0,0,0,0,0,0,5,0,58,0,0,0,0,0,41,0,2208
859.51,52,11,0,0,12,0,0,0,0,0,0,0,0,22,0,35,0,0,0,0,8,56,0,2207
860.51,48,0,9,0,20,0,0,0,0,0,0,0,0,22,0,55,0,0,0,0,7,36,0,2207
861.51,65,0,8,0,17,0,0,0,8,0,0,0,0,0,0,57,0,0,0,0,0,42,0,2207
862.51,75,0,7,0,16,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2256,2208
863.51,75,6,5,0,12,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2207
864.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
