104759_Gidgealpa_2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2416.31,42,0,18,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2216
2417.31,44,0,15,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2216
2418.31,41,0,20,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
2419.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2213
2420.31,38,0,26,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
2421.31,43,13,12,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
2422.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2215
2423.31,45,13,10,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
2424.31,45,13,10,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2425.31,45,26,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
2426.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2216
2427.31,45,24,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2215
2428.31,43,11,8,0,0,0,30,0,0,0,0,0,0,0,5,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2214
2429.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2213
2430.31,41,0,20,0,0,0,32,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
2431.31,42,0,22,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
2432.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2215
2433.31,46,13,10,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,50,0,2213
2434.31,48,27,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,50,0,2213
2435.31,48,26,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2436.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2437.31,48,26,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2438.31,45,13,8,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
2439.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2213
2440.31,40,0,22,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
2441.31,38,0,29,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
2442.31,39,0,31,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
2443.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2444.31,30,0,43,0,0,0,11,0,0,0,0,0,0,0,14,0,0,0,68,0,0,0,0,0,31,0,0,0,0,2215
2445.31,31,0,43,0,0,0,11,6,0,0,0,0,0,0,6,0,0,0,79,0,0,0,0,0,20,0,0,0,0,2211
2446.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2212
2447.31,32,0,45,0,0,0,9,12,0,0,0,0,0,0,0,0,0,0,40,39,0,0,0,0,20,0,0,0,0,2214
2448.31,29,0,45,0,0,0,10,7,0,0,0,0,0,0,7,0,0,0,37,39,0,0,0,0,23,0,0,0,0,2216
2449.31,27,0,43,0,0,0,13,0,0,0,0,0,0,0,14,0,0,0,73,0,0,0,0,0,26,0,0,0,0,2211
2450.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2451.31,27,0,42,0,0,0,15,0,0,0,0,0,0,0,14,0,0,0,67,0,0,0,0,0,32,0,0,0,0,2211
2452.31,28,0,42,0,0,0,15,0,0,0,0,0,0,0,13,0,0,0,31,0,0,0,0,0,18,0,0,50,0,2212
2453.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2213
2454.31,29,0,42,0,0,0,14,0,0,0,0,0,0,0,14,0,0,0,40,0,0,0,0,0,9,0,0,50,0,2213
2455.31,27,0,43,0,0,0,12,0,0,0,0,0,0,0,17,0,0,0,40,0,0,0,0,0,9,0,0,50,0,2215
2456.31,27,0,44,0,0,0,12,0,0,0,0,0,0,0,15,0,0,0,33,0,0,0,0,0,16,0,0,50,0,2214
2457.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2458.31,28,0,44,0,0,0,13,0,0,0,0,0,0,0,13,0,0,0,67,0,0,0,0,0,32,0,0,0,0,2211
2459.31,16,0,49,0,0,0,20,0,0,0,0,0,0,0,13,0,0,0,42,0,0,0,0,0,7,0,50,0,0,2220
2460.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2461.31,16,0,48,0,0,0,20,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0
2462.31,40,0,22,0,0,0,12,0,0,0,0,0,0,0,24,0,0,0,76,0,0,0,0,0,23,0,0,0,0,2213
2463.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2214
2464.31,39,0,22,0,0,0,12,0,0,0,0,0,0,0,26,0,0,0,88,0,0,0,0,0,11,0,0,0,0,2213
2465.31,37,0,24,0,0,0,19,0,0,0,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2466.31,42,0,19,0,0,0,22,0,0,0,0,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
2467.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
2468.31,53,0,7,0,0,0,23,0,0,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
2469.31,57,0,8,0,0,0,22,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
2470.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
2471.31,54,0,15,0,0,0,20,0,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
2472.31,59,0,14,0,0,0,15,0,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
2473.31,63,0,16,0,0,0,7,0,0,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
2474.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
2475.31,62,0,17,0,0,0,6,0,0,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
2476.31,59,0,16,0,0,0,12,0,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2477.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2212
2478.31,52,0,16,0,0,0,19,0,0,0,0,0,0,0,12,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2211
2479.31,51,0,14,0,0,0,16,0,0,0,0,0,0,0,17,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2210
2480.31,51,0,14,0,0,0,14,0,0,0,0,0,0,0,18,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2210
2481.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2210
2482.31,50,0,15,0,0,0,17,0,0,0,0,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
2483.31,51,0,13,0,0,0,15,0,0,0,0,0,0,0,19,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2208
2484.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2485.31,55,0,11,0,0,0,9,0,0,0,0,0,0,0,23,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2207
2486.31,59,0,10,0,0,0,7,0,0,0,0,0,0,0,22,0,0,0,83,0,0,0,0,0,16,0,0,0,0,2207
2487.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2488.31,64,0,5,0,0,0,8,0,0,0,0,0,0,0,20,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2207
2489.31,61,0,0,0,0,0,18,0,0,0,0,0,0,0,20,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2208
2490.31,55,0,0,0,0,0,17,0,0,0,0,0,0,0,27,0,0,0,83,0,0,0,0,0,16,0,0,0,0,2208
2491.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2492.31,59,0,0,0,0,0,8,0,0,0,0,0,0,0,32,0,0,0,80,0,0,0,0,0,19,0,0,0,0,2207
2493.31,61,0,0,0,0,0,6,0,0,0,0,0,0,0,32,0,0,0,79,0,0,0,0,0,20,0,0,0,0,2207
2494.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2495.31,54,0,0,0,0,0,6,0,0,0,0,0,0,0,38,0,0,0,77,0,0,0,0,0,22,0,0,0,0,2207
2496.31,48,0,0,0,0,0,8,0,0,0,0,0,0,0,43,0,0,0,75,0,0,0,0,0,24,0,0,0,0,2207
2497.31,51,0,0,0,0,0,9,0,0,0,0,0,0,0,39,0,0,0,78,0,0,0,0,0,21,0,0,0,0,2207
2498.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
2499.31,49,0,0,0,0,0,17,0,0,0,0,0,0,0,33,0,0,0,80,0,0,0,0,0,19,0,0,0,0,2208
2500.31,34,0,0,0,0,0,32,0,0,0,0,0,0,0,32,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2210
2501.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2502.31,22,0,0,0,0,0,50,0,0,0,0,0,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2503.31,20,0,0,0,0,0,63,0,0,0,0,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2504.31,42,0,6,0,0,0,45,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
2505.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
2506.31,62,0,6,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
2507.31,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2508.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
2509.31,72,0,0,0,0,0,17,0,0,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2510.31,80,0,0,0,0,0,9,0,0,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2511.31,88,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
2512.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
2513.31,88,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
2514.31,88,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
2515.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
2516.31,81,0,0,0,0,0,6,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2517.31,70,0,5,0,0,0,18,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
2518.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2210
2519.31,53,0,12,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2520.31,45,0,17,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
2521.31,45,0,20,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
2522.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2523.31,41,0,33,0,0,0,9,0,0,0,0,0,0,0,15,0,0,0,73,0,0,0,0,0,26,0,0,0,0,2211
2524.31,43,0,33,0,0,0,10,0,0,0,0,0,0,0,13,0,0,0,86,0,0,0,0,0,13,0,0,0,0,2209
2525.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2526.31,43,0,30,0,0,0,13,0,0,0,0,0,0,0,12,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2210
2527.31,38,0,29,0,0,0,18,0,0,0,0,0,0,0,13,0,0,0,68,0,0,0,0,0,31,0,0,0,0,2214
2528.31,34,0,26,0,0,0,24,0,0,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
2529.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2530.31,33,0,26,0,0,0,27,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2531.31,34,0,31,0,0,0,29,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2532.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2533.31,33,0,29,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
2534.31,32,0,24,0,0,0,37,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
2535.31,33,0,25,0,0,0,30,0,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2536.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2537.31,31,0,31,0,0,0,25,0,0,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
2538.31,34,0,33,0,0,0,20,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
2539.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2210
2540.31,45,0,26,0,0,0,17,0,0,0,0,0,0,0,11,0,0,0,85,0,0,0,0,0,14,0,0,0,0,2208
2541.31,51,0,24,0,0,0,14,0,0,0,0,0,0,0,10,0,0,0,65,0,0,0,0,0,34,0,0,0,0,2208
2542.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2543.31,50,0,26,0,0,0,12,0,0,0,0,0,0,0,10,0,0,0,69,0,0,0,0,0,30,0,0,0,0,2208
2544.31,51,13,13,0,0,0,8,0,0,0,0,0,0,0,13,0,0,0,39,0,0,0,0,0,10,0,0,50,0,2206
2545.31,51,29,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
2546.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2547.31,53,28,0,0,0,0,7,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2212
2548.31,52,14,14,0,0,0,13,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
2549.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2215
2550.31,43,0,27,0,0,0,17,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
2551.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2210
2552.31,15,0,9,0,0,0,6,0,0,0,0,0,0,0,0,0,69,0,33,0,0,0,0,0,0,0,0,66,0,2212
2553.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2554.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
2555.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
2556.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2557.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
2558.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,2220
2559.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,2220
2560.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2219
2561.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,2220
2562.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,2219
2563.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2564.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,2218
2565.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,50,50,0,2212
2566.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,9,0,0,0,0,0,0,0,0,90,0,0,2207
2567.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
2568.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,19,0,0,0,0,0,0,0,0,80,0,0,2208
2569.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,2214
2570.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2571.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,2218
2572.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,2218
2573.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2574.31,57,9,6,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
2575.31,64,9,14,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
2576.31,58,15,14,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
2577.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
2578.31,61,25,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
2579.31,67,17,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
2580.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2213
2581.31,61,8,8,0,0,0,9,5,0,0,0,0,0,0,6,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2212
2582.31,52,13,8,0,0,0,5,5,0,0,0,0,0,0,13,0,0,0,80,0,0,0,0,0,19,0,0,0,0,2211
2583.31,58,26,0,0,0,0,8,0,0,0,0,0,0,0,6,0,0,0,78,0,0,0,0,0,21,0,0,0,0,2211
2584.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2213
2585.31,67,12,0,0,0,0,11,7,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0,0,0,2215
2586.31,76,0,0,0,0,0,8,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
2587.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2215
2588.31,77,0,6,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
2589.31,66,0,15,0,0,0,7,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2590.31,59,0,18,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2591.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2592.31,35,0,37,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
2593.31,37,0,35,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2594.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2595.31,43,13,17,0,0,0,16,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2596.31,46,12,0,0,0,0,14,7,0,0,0,0,0,0,18,0,0,0,62,22,0,0,0,0,15,0,0,0,0,2210
2597.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
2598.31,48,0,0,0,0,0,19,12,0,0,0,0,0,0,19,0,0,0,62,22,0,0,0,0,15,0,0,0,0,2209
2599.31,44,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
2600.31,38,0,8,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
2601.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
2602.31,21,0,8,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2603.31,6,0,13,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2604.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2213
2605.31,8,0,13,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
2606.31,16,7,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2607.31,25,7,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
2608.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2212
2609.31,31,0,8,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2610.31,37,0,8,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
2611.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2612.31,34,0,11,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2613.31,20,8,11,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
2614.31,19,8,9,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2615.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2212
2616.31,27,0,9,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2617.31,29,0,8,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2618.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2213
2619.31,24,0,17,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2620.31,39,14,13,0,0,0,8,0,0,0,0,0,0,0,24,0,0,0,62,0,0,0,0,0,37,0,0,0,0,2215
2621.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2219
2622.31,39,11,13,0,0,0,7,0,0,0,0,0,0,0,27,0,0,0,62,0,0,0,0,0,37,0,0,0,0,2212
2623.31,44,26,0,0,0,0,5,0,0,0,0,0,0,0,23,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
