262487_MGD57 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1009.70,49,34,0,0,15,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,2257,2209
1010.70,46,38,0,0,14,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,2257,2210
1011.70,47,32,0,0,19,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,2257,2211
1012.70,48,35,0,0,15,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,2257,2210
1013.70,57,31,0,0,10,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,2257,2206
1014.70,54,35,0,0,10,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,2256,2207
1015.70,55,33,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
1016.70,55,31,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
1017.70,50,34,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1018.70,57,32,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
1019.70,54,30,0,0,14,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,2256,2208
1020.70,53,30,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
1021.70,55,27,0,0,10,0,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,2205
1022.70,50,32,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
1023.70,52,33,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1024.70,56,32,0,0,10,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2207
1025.70,51,33,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
1026.70,52,25,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
1027.70,52,32,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
1028.70,60,20,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
1029.70,65,22,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
1030.70,68,19,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
1031.70,65,19,0,0,10,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2205
1032.70,57,20,0,0,7,0,0,0,0,0,0,0,14,0,0,0,87,0,0,12,0,0,0,2206
1033.70,65,23,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
1034.70,64,24,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
1035.70,75,0,0,0,9,6,0,0,0,0,0,0,8,0,0,0,86,0,0,7,0,6,0,2206
1036.70,61,9,0,0,23,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2206
1037.70,61,16,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
1038.70,59,23,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
1039.70,59,20,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
1040.70,63,7,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
1041.70,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,2255,2205
1042.70,59,12,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
1043.70,56,27,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
1044.70,63,15,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
1045.70,68,8,0,0,22,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,2257,2206
1046.70,58,28,0,0,13,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,2257,2209
1047.70,55,23,0,0,21,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,2257,2210
1048.70,56,27,0,0,15,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,2257,2211
1049.70,54,25,0,0,20,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,2257,2211
1050.70,57,21,0,0,21,0,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,2258,2212
1051.70,50,9,20,0,14,0,0,5,0,0,0,0,0,0,0,0,62,37,0,0,0,0,2258,2213
1052.70,49,22,10,0,11,0,0,5,0,0,0,0,0,0,0,0,60,39,0,0,0,0,2258,2212
1053.70,48,36,0,0,9,0,0,5,0,0,0,0,0,0,0,0,65,34,0,0,0,0,2257,2210
1054.70,53,35,0,0,11,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2256,2209
1055.70,51,32,0,0,16,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,2255,2211
1056.70,59,27,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
1057.70,61,15,0,0,14,0,0,0,0,0,0,0,0,8,0,0,71,17,0,0,0,11,2257,2215
1058.70,51,32,0,0,15,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,2256,2213
1059.70,47,19,17,0,15,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,2257,2212
1060.70,45,35,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2215
1061.70,47,39,0,0,13,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,2255,2216
1062.70,52,28,0,0,18,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2255,2212
1063.70,46,41,0,0,11,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,2255,2214
1064.70,53,22,5,0,12,0,0,6,0,0,0,0,0,0,0,0,69,30,0,0,0,0,2256,2217
1065.70,52,35,0,0,12,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,2256,2214
1066.70,50,38,0,0,10,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,2257,2214
1067.70,50,17,12,0,12,0,0,6,0,0,0,0,0,0,0,0,64,35,0,0,0,0,2258,2216
1068.70,52,29,0,0,11,0,0,5,0,0,0,0,0,0,0,0,60,39,0,0,0,0,2257,2213
1069.70,54,32,0,0,12,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,2257,2213
1070.70,51,34,0,0,13,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,2256,2214
1071.70,50,29,0,0,14,0,0,0,0,0,0,0,5,0,0,0,69,30,0,0,0,0,2256,2214
1072.70,44,45,0,0,0,0,0,9,0,0,0,0,0,0,0,0,51,48,0,0,0,0,2257,2214
1073.70,43,31,17,0,0,0,0,8,0,0,0,0,0,0,0,0,39,54,0,0,0,6,2257,2215
1074.70,46,17,5,0,0,0,0,30,0,0,0,0,0,0,0,0,9,83,0,0,0,7,2257,2217
1075.70,49,0,9,0,0,0,0,41,0,0,0,0,0,0,0,0,0,82,0,0,0,17,2256,0
1076.70,45,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1077.70,41,6,7,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1078.70,32,5,21,0,0,0,0,40,0,0,0,0,0,0,0,0,0,89,0,0,0,10,2257,0
1079.70,39,0,14,0,0,0,0,46,0,0,0,0,0,0,0,0,0,90,0,0,0,9,2257,0
1080.70,36,0,12,0,0,0,0,51,0,0,0,0,0,0,0,0,0,82,0,0,0,17,2257,0
1081.70,28,0,14,0,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1082.70,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
1083.70,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1084.70,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1085.70,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1086.70,34,0,6,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
1087.70,39,0,0,0,0,0,0,52,0,0,0,7,0,0,0,0,0,88,11,0,0,0,2257,0
1088.70,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1089.70,39,8,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1090.70,49,0,5,0,0,0,0,44,0,0,0,0,0,0,0,0,0,89,0,0,0,10,2257,0
1091.70,47,0,7,0,0,0,0,45,0,0,0,0,0,0,0,0,0,83,0,6,0,10,2257,0
1092.70,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1093.70,35,5,5,0,0,0,0,53,0,0,0,0,0,0,0,0,0,93,0,0,0,6,2257,0
1094.70,38,6,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1095.70,39,0,0,0,9,0,0,51,0,0,0,0,0,0,0,0,7,85,0,0,0,6,2257,2218
1096.70,47,0,0,0,7,0,0,44,0,0,0,0,0,0,0,0,10,82,0,0,0,7,2257,2217
1097.70,34,0,6,0,0,0,0,59,0,0,0,0,0,0,0,0,0,89,0,0,0,10,2257,0
1098.70,43,8,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,91,0,0,0,8,2257,0
1099.70,46,6,5,0,0,0,0,41,0,0,0,0,0,0,0,0,0,92,0,0,0,7,2257,0
1100.70,28,0,5,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1101.70,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1102.70,19,0,27,0,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1103.70,41,0,6,0,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
1104.70,45,25,6,0,6,0,0,16,0,0,0,0,0,0,0,0,35,64,0,0,0,0,2256,2212
1105.70,47,25,5,0,15,0,0,5,0,0,0,0,0,0,0,0,68,31,0,0,0,0,2256,2212
1106.70,42,42,0,0,14,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,2256,2212
1107.70,48,36,0,0,15,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,2256,2210
1108.70,48,43,0,0,7,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,2256,2209
1109.70,45,17,20,0,8,0,0,8,0,0,0,0,0,0,0,0,46,53,0,0,0,0,2258,2213
1110.70,49,25,5,0,11,0,0,7,0,0,0,0,0,0,0,0,58,41,0,0,0,0,2257,2211
1111.70,48,38,0,0,13,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,2257,2208
1112.70,62,24,0,0,12,0,0,0,0,0,0,0,0,0,0,0,84,8,6,0,0,0,2257,2207
1113.70,52,29,0,0,10,0,0,0,0,0,0,0,6,0,0,0,81,18,0,0,0,0,2257,2208
1114.70,53,29,0,0,10,0,0,0,0,0,0,6,0,0,0,0,60,30,8,0,0,0,2257,2209
1115.70,50,34,0,0,9,0,0,5,0,0,0,0,0,0,0,0,64,35,0,0,0,0,2257,2211
1116.70,45,30,5,0,10,0,0,7,0,0,0,0,0,0,0,0,59,40,0,0,0,0,2257,2212
1117.70,47,13,18,0,20,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,2257,2213
1118.70,47,6,22,0,16,0,0,7,0,0,0,0,0,0,0,0,75,24,0,0,0,0,2257,2213
1119.70,62,13,0,0,24,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,2254,2207
1120.70,54,21,0,0,24,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,2257,2212
1121.70,44,36,0,0,12,0,0,5,0,0,0,0,0,0,0,0,63,36,0,0,0,0,2257,2213
1122.70,42,25,10,0,15,0,0,6,0,0,0,0,0,0,0,0,65,34,0,0,0,0,2257,2212
1123.70,44,17,16,0,13,0,0,7,0,0,0,0,0,0,0,0,72,27,0,0,0,0,2257,2214
1124.70,49,38,0,0,12,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,2257,2212
1125.70,47,37,0,0,9,0,0,6,0,0,0,0,0,0,0,0,51,48,0,0,0,0,2257,2213
1126.70,51,40,0,0,8,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,2256,2211
1127.70,50,40,0,0,8,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,2255,2208
1128.70,46,44,0,0,8,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,2256,2210
1129.70,50,35,0,0,7,0,0,6,0,0,0,0,0,0,0,0,55,44,0,0,0,0,2256,2211
1130.70,43,8,0,0,0,0,0,29,12,6,0,0,0,0,0,0,14,39,0,0,0,46,2257,2212
1131.70,36,0,0,0,0,0,0,42,20,0,0,0,0,0,0,0,0,29,0,0,0,70,2257,0
1132.70,44,45,0,0,10,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,2257,2210
1133.70,43,23,12,0,12,0,0,8,0,0,0,0,0,0,0,0,51,48,0,0,0,0,2256,2213
1134.70,52,20,0,0,10,0,0,17,0,0,0,0,0,0,0,0,27,72,0,0,0,0,2256,2211
1135.70,55,11,0,0,0,0,0,32,0,0,0,0,0,0,0,0,5,88,0,0,0,6,2257,2212
1136.70,48,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1137.70,50,39,0,0,0,0,0,10,0,0,0,0,0,0,0,0,36,63,0,0,0,0,2257,2209
1138.70,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,65,0,0,0,7,2258,2207
1139.70,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,53,0,0,0,9,2257,2210
1140.70,56,32,0,0,10,0,0,0,0,0,0,0,0,0,0,0,60,28,0,0,0,10,2257,2213
1141.70,53,37,0,0,9,0,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,2256,2214
1142.70,46,37,5,0,10,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,2256,2213
1143.70,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,74,0,0,0,18,2257,2208
1144.70,49,45,0,0,5,0,0,0,0,0,0,0,0,0,0,0,37,55,0,0,0,7,2256,2209
1145.70,51,36,0,0,6,0,0,5,0,0,0,0,0,0,0,0,43,56,0,0,0,0,2257,2211
1146.70,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,35,0,0,0,31,2257,2211
1147.70,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,23,0,0,0,31,2256,2208
1148.70,54,24,0,0,20,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,2256,2210
1149.70,62,16,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1150.70,71,16,0,0,11,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,2256,2209
1151.70,80,13,0,0,0,0,0,6,0,0,0,0,0,0,0,0,22,71,0,0,0,5,2257,2212
1152.70,58,13,5,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,2218
1153.70,45,15,5,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1154.70,56,21,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,2218
1155.70,53,5,0,0,0,0,0,32,0,0,0,0,8,0,0,0,11,79,0,8,0,0,2257,2216
1156.70,65,9,0,0,5,0,0,18,0,0,0,0,0,0,0,0,9,90,0,0,0,0,2257,2215
1157.70,61,11,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1158.70,63,14,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,89,0,0,0,10,2257,0
1159.70,45,10,7,0,0,0,0,26,0,0,0,0,10,0,0,0,8,55,0,0,0,36,2255,2214
1160.70,38,5,12,0,0,0,0,5,0,0,0,0,37,0,0,0,0,0,0,0,6,93,0,0
1161.70,34,0,0,0,0,0,8,0,0,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0
1162.70,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,13,0,0,0,86,2258,0
1163.70,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,30,0,0,0,69,2258,0
1164.70,65,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,61,0,0,0,38,2257,0
1165.70,52,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,89,0,0,0,10,2257,0
1166.70,61,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,74,0,0,0,25,2257,0
1167.70,53,0,12,0,0,0,0,33,0,0,0,0,0,0,0,0,0,75,0,0,0,24,2256,0
1168.70,58,0,6,0,0,0,0,34,0,0,0,0,0,0,0,0,0,41,0,0,0,58,2257,0
1169.70,71,0,9,0,0,0,0,19,0,0,0,0,0,0,0,0,0,21,0,0,0,78,0,0
1170.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1171.70,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,35,0,0,0,64,2258,0
1172.70,40,14,8,0,0,0,0,36,0,0,0,0,0,0,0,0,0,66,0,0,0,33,2258,0
1173.70,39,24,8,0,0,0,0,27,0,0,0,0,0,0,0,0,0,77,0,0,0,22,2258,0
1174.70,33,43,11,0,0,0,0,10,0,0,0,0,0,0,0,0,0,38,0,0,0,61,2258,0
1175.70,36,40,5,0,0,0,0,12,0,0,5,0,0,0,0,0,0,40,0,0,0,59,2258,0
1176.70,42,46,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
1177.70,42,35,14,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
1178.70,55,21,7,0,0,0,0,14,0,0,0,0,0,0,0,0,0,36,0,0,0,63,2259,0
1179.70,44,24,5,0,0,0,0,19,0,0,7,0,0,0,0,0,0,29,0,0,0,70,2258,0
1180.70,52,14,5,0,0,0,0,28,0,0,0,0,0,0,0,0,0,32,0,0,0,67,0,0
1181.70,42,14,8,0,0,0,0,34,0,0,0,0,0,0,0,0,0,50,0,0,0,49,2258,0
1182.70,44,15,12,0,0,0,0,27,0,0,0,0,0,0,0,0,0,61,0,0,0,38,2258,0
1183.70,51,9,9,0,0,0,0,18,0,0,10,0,0,0,0,0,0,24,0,0,0,75,2259,0
1184.70,50,15,6,0,0,0,0,22,0,0,5,0,0,0,0,0,0,43,0,0,0,56,2258,0
1185.70,46,17,6,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1186.70,47,0,11,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1187.70,44,5,12,0,0,0,0,24,0,0,0,0,12,0,0,0,0,55,0,0,0,44,2258,0
1188.70,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0
1189.70,77,0,0,0,0,0,0,14,0,0,0,0,8,0,0,0,0,32,0,0,0,67,2258,0
1190.70,33,0,5,0,0,0,0,60,0,0,0,0,0,0,0,0,0,88,0,0,0,11,2257,0
1191.70,39,0,5,0,0,0,0,54,0,0,0,0,0,0,0,0,0,80,0,0,0,19,2258,0
1192.70,63,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,58,0,0,0,41,2258,0
1193.70,50,15,7,0,0,0,0,26,0,0,0,0,0,0,0,0,0,69,0,0,0,30,2257,0
1194.70,74,7,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,45,0,0,0,54,2257,0
1195.70,63,6,7,0,0,0,0,16,0,0,0,0,6,0,0,0,0,16,0,0,0,83,0,0
1196.70,68,5,7,0,0,0,0,12,0,0,6,0,0,0,0,0,0,25,0,0,0,74,2258,0
1197.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,53,0,0,0,34,2257,2209
1198.70,68,7,0,0,0,0,0,14,0,0,0,0,9,0,0,0,0,73,0,9,0,17,2257,0
1199.70,55,10,5,0,0,0,0,20,0,0,0,0,6,0,0,0,0,90,0,0,0,9,2257,2210
1200.70,81,0,0,0,6,0,0,11,0,0,0,0,0,0,0,0,15,84,0,0,0,0,2257,2204
1201.70,67,18,0,0,0,0,0,14,0,0,0,0,0,0,0,0,17,82,0,0,0,0,2257,2206
1202.70,71,11,0,0,7,0,0,9,0,0,0,0,0,0,0,0,28,71,0,0,0,0,2257,2204
1203.70,60,13,0,0,8,0,0,16,0,0,0,0,0,0,0,0,23,76,0,0,0,0,2256,2205
1204.70,62,12,0,0,0,0,0,25,0,0,0,0,0,0,0,0,6,93,0,0,0,0,2257,2205
1205.70,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,89,0,0,0,10,2257,0
1206.70,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,86,0,0,0,13,2258,0
1207.70,62,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
1208.70,60,0,0,0,0,0,0,33,0,0,0,0,0,6,0,0,0,64,0,0,0,35,2257,0
1209.70,59,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,76,0,0,0,23,2257,0
1210.70,82,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,40,0,0,0,59,2258,0
1211.70,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,67,0,0,0,32,2257,0
1212.70,62,5,9,0,0,0,0,21,0,0,0,0,0,0,0,0,0,94,0,0,0,5,2257,0
1213.70,79,0,6,0,0,0,0,13,0,0,0,0,0,0,0,0,0,70,0,0,0,29,2257,0
1214.70,87,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,78,0,0,0,21,2257,0
1215.70,80,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,59,0,0,0,40,2257,0
1216.70,62,0,0,0,0,0,0,24,0,0,0,0,0,12,0,0,0,71,0,0,0,28,2257,0
1217.70,71,0,0,0,0,0,0,7,0,0,0,0,0,21,0,0,0,46,0,0,0,53,2257,0
1218.70,63,0,0,0,0,0,0,5,0,0,0,0,0,30,0,0,0,38,0,0,0,61,2258,0
1219.70,80,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,58,0,0,0,41,2257,0
1220.70,79,0,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,38,11,0,0,49,2257,0
1221.70,75,0,0,0,0,0,0,0,0,0,0,9,0,14,0,0,0,27,8,0,0,64,2258,0
1222.70,84,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,23,0,0,0,76,2257,0
1223.70,87,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,36,0,0,0,63,2258,0
1224.70,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,46,0,0,0,53,2258,0
1225.70,71,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,25,16,0,0,57,2257,0
1226.70,75,0,7,0,0,0,0,16,0,0,0,0,0,0,0,0,0,41,0,0,0,58,2258,0
1227.70,65,0,0,0,0,0,0,19,0,0,0,14,0,0,0,0,0,37,0,0,0,62,2257,0
1228.70,78,0,0,0,0,0,0,8,0,0,0,0,13,0,0,0,0,34,0,0,5,59,2257,0
1229.70,78,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,45,0,0,0,54,2257,0
1230.70,86,0,5,0,0,0,0,8,0,0,0,0,0,0,0,0,0,31,0,0,0,68,0,0
1231.70,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,21,0,0,0,78,2258,0
1232.70,69,5,7,0,0,0,0,8,0,0,0,9,0,0,0,0,0,41,0,0,0,58,2257,0
1233.70,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,13,0,0,0,86,2258,0
1234.70,61,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,82,0,0,0,17,2257,0
1235.70,56,0,5,0,0,0,0,31,0,0,6,0,0,0,0,0,0,41,0,0,0,58,2257,0
1236.70,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,33,0,0,0,66,0,0
1237.70,61,0,7,0,0,0,0,30,0,0,0,0,0,0,0,0,0,51,0,0,0,48,2257,0
1238.70,54,0,6,0,0,0,0,38,0,0,0,0,0,0,0,0,0,82,0,0,0,17,2257,0
1239.70,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,48,0,0,0,51,2257,0
1240.70,79,0,6,0,0,0,0,6,0,0,0,7,0,0,0,0,0,19,0,0,0,80,0,0
1241.70,64,0,8,0,0,0,0,17,0,0,0,9,0,0,0,0,0,17,0,0,0,82,0,0
1242.70,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,41,0,0,0,58,2258,0
