281139_RD2751 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
751.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
752.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
753.00,94,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
754.00,68,0,0,0,0,0,0,0,0,0,0,0,0,6,24,0,0,0,0,0,0,0,0,100,0,0
755.00,89,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
756.00,94,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
757.00,43,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0
758.00,38,0,0,0,0,0,0,0,0,0,0,0,0,7,53,0,0,0,0,0,0,0,0,100,0,0
759.00,93,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
760.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
761.00,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,20,0,79,0,0
762.00,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,15,0,84,0,0
763.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
764.00,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
765.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
766.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
767.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
768.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
769.00,90,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
770.00,86,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
771.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
772.00,93,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
773.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
774.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
775.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
776.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
777.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
778.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
779.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
780.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
781.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
782.00,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
783.00,82,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
784.00,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
785.00,83,0,0,0,0,0,9,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
786.00,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
787.00,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
788.00,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,94,0,0
789.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
790.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
791.00,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
792.00,71,0,0,0,6,0,0,0,0,0,0,14,0,0,7,0,0,0,0,0,0,12,0,87,0,0
793.00,37,0,0,0,9,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,48,0,51,0,0
794.00,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,23,0,76,0,0
795.00,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,19,0,80,0,0
796.00,35,0,12,0,11,0,0,0,0,0,0,31,9,0,0,0,0,0,0,0,0,24,9,66,0,2209
797.00,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
798.00,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
799.00,83,0,0,0,0,0,6,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
800.00,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
801.00,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
802.00,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
803.00,70,0,0,0,8,0,11,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,2206
804.00,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
805.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
806.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
807.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
808.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
809.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
810.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
811.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
812.00,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
813.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
814.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
815.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
816.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
817.00,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
818.00,70,0,0,0,13,0,0,0,0,0,0,0,0,16,0,0,17,0,0,0,0,0,0,82,0,2205
819.00,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,94,0,0
820.00,79,0,0,0,0,0,5,0,0,0,0,0,0,6,8,0,0,0,0,0,0,0,0,100,0,0
821.00,76,0,0,0,0,0,6,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
822.00,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
823.00,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2204
824.00,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,5,0,62,0,2204
825.00,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,2204
826.00,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
827.00,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,12,0,0,0,0,0,0,87,0,2205
828.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
829.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
830.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
831.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
832.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
833.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
834.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
835.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
836.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
837.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
838.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
839.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
840.00,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
841.00,71,0,0,0,0,0,20,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
842.00,83,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
843.00,81,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
844.00,78,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
845.00,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
846.00,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
847.00,88,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
848.00,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
849.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,5,0,81,2255,0
850.00,80,0,0,0,8,0,0,0,0,0,0,0,0,10,0,0,26,0,19,0,0,0,0,53,2255,2209
851.00,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2210
852.00,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
853.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2207
854.00,72,0,0,0,16,0,0,0,0,0,0,0,0,10,0,0,85,0,0,0,0,0,0,14,0,2209
855.00,73,0,0,0,12,0,0,0,0,0,0,0,0,14,0,0,89,0,0,0,0,0,0,10,0,2209
856.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
857.00,83,0,0,0,10,0,0,0,0,0,0,0,0,6,0,0,83,0,0,0,0,0,0,16,0,2207
858.00,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,60,0,0,0,0,0,0,39,0,2206
859.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2206
860.00,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
861.00,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2207
862.00,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2207
863.00,88,0,0,0,6,0,0,0,0,0,0,0,0,5,0,0,68,0,0,0,0,0,0,31,0,2207
864.00,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,77,0,0,0,0,0,0,22,0,2208
865.00,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,74,0,0,0,0,0,0,25,0,2208
866.00,82,0,0,0,8,0,0,0,0,0,0,0,0,8,0,0,90,0,0,0,0,0,0,9,0,2208
867.00,83,0,0,0,8,0,0,0,0,0,0,0,0,7,0,0,88,0,0,0,0,0,0,11,0,2208
868.00,68,0,0,0,24,0,0,0,0,0,0,0,0,7,0,0,93,0,0,0,0,0,0,6,0,2209
869.00,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2209
870.00,73,0,0,0,17,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,2209
871.00,79,0,0,0,12,0,0,0,0,0,0,0,0,7,0,0,79,0,0,0,0,0,0,20,0,2209
872.00,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2211
873.00,88,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,71,0,0,0,0,0,0,28,0,2210
874.00,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,87,0,0,0,0,0,0,12,0,2210
875.00,83,0,0,0,6,0,0,0,0,0,0,0,0,10,0,0,65,0,0,0,0,0,0,34,0,2209
876.00,79,0,0,0,9,0,0,0,0,0,0,0,0,11,0,0,63,0,0,0,0,0,0,36,0,2210
877.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2212
878.00,75,0,0,0,13,0,0,0,0,0,0,0,0,11,0,0,78,0,0,0,0,0,0,21,0,2210
879.00,70,0,0,0,22,0,0,0,0,0,0,0,0,6,0,0,89,0,0,0,0,0,0,10,0,2211
880.00,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,69,0,0,0,0,0,0,30,0,2209
881.00,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
882.00,87,0,0,0,6,0,0,0,0,0,0,0,0,6,0,0,83,0,0,0,0,0,0,16,0,2212
883.00,84,0,0,0,8,0,0,0,0,0,0,0,0,7,0,0,86,0,0,0,0,0,0,13,0,2213
884.00,65,0,0,0,17,6,0,0,0,0,0,0,0,10,0,0,60,0,0,0,0,0,0,39,0,2212
885.00,82,0,0,0,9,0,0,0,0,0,0,0,0,8,0,0,76,0,0,0,0,0,0,23,0,2210
886.00,83,0,0,0,9,0,0,0,0,0,0,0,0,7,0,0,78,0,0,0,0,0,0,21,0,2212
887.00,50,0,0,0,23,10,0,0,0,0,0,0,0,15,0,0,51,0,0,0,0,0,0,48,0,2211
888.00,77,0,0,0,9,0,0,0,0,0,0,0,0,13,0,0,61,0,0,0,0,0,0,38,0,2211
889.00,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2212
890.00,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,89,0,0,0,0,0,0,10,0,2210
891.00,80,0,0,0,10,0,0,0,0,0,0,0,0,9,0,0,92,0,0,0,0,0,0,7,0,2211
892.00,77,0,0,0,11,0,0,0,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,0,2211
893.00,85,0,0,0,7,0,0,0,0,0,0,0,0,7,0,0,88,0,0,0,0,0,0,11,0,2212
894.00,79,0,0,0,8,0,0,0,0,0,0,0,0,11,0,0,71,0,0,0,0,0,0,28,0,2212
895.00,74,0,0,0,15,0,0,0,0,0,0,0,0,10,0,0,86,0,0,0,0,0,0,13,0,2212
896.00,84,0,0,0,8,0,0,0,0,0,0,0,0,6,0,0,81,0,0,0,0,0,0,18,0,2211
897.00,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
898.00,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,88,0,0,0,0,0,0,11,0,2210
899.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
900.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
901.00,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2212
902.00,87,0,0,0,6,0,0,0,0,0,0,0,0,5,0,0,86,0,0,0,0,0,0,13,0,2211
903.00,83,0,0,0,6,0,0,0,0,0,0,0,0,9,0,0,69,0,0,0,0,0,0,30,0,2211
904.00,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2210
905.00,83,0,0,0,6,0,0,0,0,0,0,0,0,10,0,0,70,0,0,0,0,0,0,29,0,2212
906.00,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,82,0,0,0,0,0,0,17,0,2211
907.00,85,0,0,0,6,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,7,0,2212
908.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2211
909.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,2211
910.00,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,82,0,0,0,0,7,0,10,0,2212
911.00,79,0,0,0,6,0,0,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,14,0,2213
912.00,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,88,0,0,0,0,0,0,11,0,2212
913.00,87,0,0,0,6,0,0,0,0,0,0,0,0,6,0,0,82,0,0,0,0,6,0,11,0,2211
914.00,80,0,0,0,12,0,0,0,0,0,0,0,0,6,0,0,94,0,0,0,0,0,0,5,0,2211
915.00,88,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,0,2206
916.00,88,0,0,0,5,0,0,0,0,0,0,0,0,6,0,0,87,0,0,0,0,0,0,12,0,2209
917.00,81,0,0,0,7,0,0,0,0,0,0,0,0,10,0,0,78,0,0,0,0,0,0,22,0,2206
918.00,85,0,0,0,6,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,2207
919.00,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,90,0,0,0,0,0,0,9,0,2206
920.00,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,47,0,0,0,0,0,0,52,0,2206
921.00,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,27,0,0,0,0,0,0,72,0,2206
922.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,7,0,0,0,0,53,2256,2206
923.00,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,2205
924.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2205
925.00,87,0,0,0,6,0,0,0,0,0,0,0,0,6,0,0,49,0,0,0,0,0,0,50,0,2207
926.00,75,0,0,0,13,0,0,0,0,0,0,0,0,10,0,0,52,0,0,0,0,0,0,47,0,2206
927.00,77,0,0,0,6,0,0,0,0,0,0,0,0,9,6,0,27,0,0,0,0,0,0,72,0,2206
928.00,76,0,0,0,10,0,0,0,0,0,0,5,7,0,0,0,52,0,0,0,0,0,0,47,0,2205
929.00,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2206
930.00,58,0,0,0,33,0,0,0,0,0,0,0,0,7,0,0,84,0,0,0,0,0,0,15,0,2204
931.00,61,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
932.00,53,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
933.00,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
934.00,48,0,0,0,45,0,0,0,0,0,0,5,0,0,0,0,71,0,0,0,0,5,0,22,0,2204
935.00,62,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,64,0,2204
936.00,66,0,0,0,16,0,6,0,0,0,0,0,0,10,0,0,20,0,0,0,0,0,0,79,0,2205
937.00,60,0,0,0,22,0,7,0,0,0,0,0,0,10,0,0,30,0,0,0,0,0,0,69,0,2205
938.00,64,0,0,0,18,0,7,0,0,0,0,0,0,10,0,0,30,0,0,0,0,0,0,69,0,2205
939.00,59,0,0,0,22,0,9,0,0,0,0,0,0,8,0,0,37,0,0,0,0,0,0,62,0,2205
940.00,61,0,0,0,29,0,0,0,0,0,0,0,0,8,0,0,41,0,0,0,0,0,0,58,0,2203
941.00,61,0,0,0,33,0,0,0,0,0,0,0,0,5,0,0,55,0,0,0,0,0,0,44,0,2205
942.00,48,0,0,0,24,0,13,0,0,0,0,0,0,12,0,0,10,0,0,0,0,0,0,89,0,2207
943.00,52,0,0,0,19,0,12,0,0,0,0,0,0,14,0,0,5,0,0,0,0,0,0,94,0,2208
944.00,72,0,0,0,0,0,20,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
945.00,70,0,0,0,7,0,11,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
946.00,60,0,0,0,19,0,8,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
947.00,58,0,0,0,16,0,10,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,2206
948.00,70,0,0,0,18,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,2209
949.00,68,0,0,0,16,0,5,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,2204
950.00,71,0,0,0,20,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,2207
951.00,60,0,0,0,22,0,0,0,0,0,0,0,0,10,5,0,5,0,0,0,0,0,0,94,0,2208
952.00,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
953.00,76,0,0,0,17,0,6,0,0,0,0,0,0,0,0,0,14,0,9,0,0,0,0,75,2255,2208
954.00,71,0,0,0,16,0,6,0,0,0,0,0,0,5,0,0,30,0,11,0,0,0,0,57,2255,2209
955.00,80,0,0,0,14,0,0,0,0,0,0,0,0,5,0,0,28,0,10,0,0,0,0,61,2255,2208
956.00,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,31,0,7,0,0,0,0,61,2256,2208
957.00,81,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
958.00,71,0,0,0,17,0,0,0,0,0,0,0,0,10,0,0,39,0,0,0,0,0,0,60,0,2208
959.00,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,2208
960.00,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2209
961.00,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,37,0,2208
962.00,60,0,0,0,32,0,0,0,0,0,0,0,0,7,0,0,73,0,0,0,0,0,0,26,0,2208
963.00,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2210
964.00,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2208
965.00,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2209
966.00,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,31,0,2209
967.00,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2209
968.00,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2209
969.00,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2209
970.00,68,0,0,0,24,0,0,0,0,0,0,0,0,6,0,0,68,0,0,0,0,0,0,31,0,2209
971.00,62,0,0,0,21,0,0,0,0,0,0,0,0,15,0,0,34,0,0,0,0,0,0,65,0,2208
972.00,66,0,0,0,21,0,0,0,0,0,0,0,0,11,0,0,46,0,0,0,0,0,0,53,0,2207
973.00,67,0,0,0,13,0,5,0,0,0,0,0,0,12,0,0,24,0,0,0,0,0,0,75,0,2209
974.00,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,50,5,0,0,0,0,0,44,0,2210
975.00,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,2210
976.00,54,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,67,0,2209
977.00,57,0,0,0,32,0,0,0,0,0,0,0,0,9,0,0,18,0,0,0,0,0,0,81,0,2208
978.00,69,0,0,0,11,0,7,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,2205
979.00,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,21,0,6,0,0,0,0,72,0,2210
980.00,66,0,0,0,26,0,0,0,0,0,0,0,0,6,0,0,44,0,0,0,0,0,0,55,0,2209
981.00,64,0,0,0,14,0,9,0,0,0,0,0,0,12,0,0,35,0,0,0,0,0,0,64,0,2209
982.00,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,2209
983.00,63,0,0,0,15,0,6,0,0,0,0,0,0,14,0,0,23,0,0,0,0,0,0,76,0,2208
984.00,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,2210
985.00,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,75,0,2209
986.00,64,0,0,0,11,0,12,0,0,0,0,0,0,10,0,0,11,0,0,0,0,0,0,88,0,2207
987.00,67,0,0,0,11,0,10,0,0,0,0,0,0,10,0,0,12,0,0,0,0,0,0,87,0,2209
988.00,61,0,0,0,14,0,8,0,0,0,0,0,0,15,0,0,10,0,0,0,0,0,0,90,0,2206
989.00,83,0,0,0,10,0,0,0,0,0,0,0,0,6,0,0,13,0,0,0,0,0,0,86,0,2208
990.00,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,0,2208
991.00,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2209
992.00,59,0,0,0,29,0,0,10,0,0,0,0,0,0,0,0,46,0,6,0,0,0,0,46,0,2206
993.00,72,0,0,0,18,0,0,0,0,0,0,0,0,9,0,0,31,0,0,0,0,0,0,68,0,2207
