287995_MSDP01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
651.50,40,20,25,0,0,13,0,0,0,0,0,0,0,0,0,0,0,85,0,0,6,0,0,0,8,0,0,0,2214
652.50,37,14,27,0,0,15,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,2213
653.50,36,17,24,0,0,13,0,0,0,0,0,0,0,0,0,7,0,94,0,0,5,0,0,0,0,0,0,0,2213
654.50,39,12,29,0,0,13,0,0,5,0,0,0,0,0,0,0,0,86,0,0,6,0,0,0,6,0,0,0,2213
655.50,37,18,22,0,0,10,0,0,6,0,0,0,0,0,0,5,0,85,0,0,14,0,0,0,0,0,0,0,2214
656.50,38,19,21,0,0,11,0,0,9,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,2253,2213
657.50,35,13,25,0,0,10,0,0,8,0,0,0,0,0,0,5,0,79,0,0,14,0,0,0,5,0,0,0,2213
658.50,36,26,19,0,0,11,0,0,6,0,0,0,0,0,0,0,0,81,0,0,10,0,0,0,8,0,0,0,2213
659.50,33,27,19,0,0,13,6,0,0,0,0,0,0,0,0,0,0,83,0,0,8,0,0,0,8,0,0,0,2213
660.50,35,34,9,0,0,11,0,0,9,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,2254,2214
661.50,34,30,13,0,0,14,0,0,7,0,0,0,0,0,0,0,0,74,0,0,14,0,0,0,11,0,0,2253,2214
662.50,35,18,17,0,0,19,0,0,9,0,0,0,0,0,0,0,0,66,0,0,24,0,0,0,9,0,0,2254,2214
663.50,28,6,26,0,0,31,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2216
664.50,23,0,33,0,0,43,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2217
665.50,12,14,11,0,0,5,0,0,44,0,0,0,0,11,0,0,0,13,0,0,57,0,0,0,29,0,0,2252,2216
666.50,6,5,29,0,0,0,0,0,50,0,0,0,0,8,0,0,0,0,0,0,52,0,0,0,38,0,9,0,0
667.50,9,0,31,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,18,0,0,2251,0
668.50,0,0,36,0,0,0,0,0,57,0,0,0,0,6,0,0,0,0,0,0,77,0,0,0,22,0,0,2252,0
669.50,8,0,37,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,72,0,0,7,19,0,0,2251,0
670.50,0,0,53,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,54,0,0,8,28,0,8,0,0
671.50,8,0,39,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,76,0,0,7,16,0,0,0,0
672.50,0,0,47,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,70,0,0,6,8,0,14,0,0
673.50,0,0,58,0,0,0,0,0,31,0,0,0,0,9,0,0,0,0,0,0,24,0,0,7,40,0,28,0,0
674.50,0,0,55,0,0,0,0,0,22,0,0,0,0,22,0,0,0,0,0,0,23,0,0,0,60,0,16,0,0
675.50,0,0,49,0,0,0,0,0,27,0,13,0,0,9,0,0,0,0,0,0,10,0,0,0,16,0,73,0,0
676.50,12,0,32,0,0,0,0,0,44,0,10,0,0,0,0,0,0,0,0,0,55,0,0,0,5,0,38,2250,0
677.50,0,0,47,5,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,9,0,29,0,0
678.50,7,0,51,11,0,0,0,0,23,0,6,0,0,0,0,0,0,0,0,0,34,0,0,8,5,0,50,0,0
679.50,5,0,52,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,59,0,0,8,14,0,17,0,0
680.50,0,0,69,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,29,0,0,8,14,0,46,0,0
681.50,0,0,60,14,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,41,0,0,9,10,0,38,0,0
682.50,0,0,61,11,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,44,0,0,6,8,0,40,0,0
683.50,0,0,54,15,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,44,0,0,7,15,0,32,0,0
684.50,0,0,60,18,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,38,0,0,9,12,0,40,0,0
685.50,0,0,61,20,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,37,0,0,8,6,0,47,0,0
686.50,0,0,50,14,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,53,0,0,14,7,0,24,0,0
687.50,0,0,50,18,0,0,0,0,22,0,8,0,0,0,0,0,0,0,0,0,28,0,0,11,7,0,52,0,0
688.50,0,0,36,6,0,0,0,0,47,0,0,0,0,9,0,0,0,0,0,0,63,0,0,5,13,0,17,2251,0
689.50,0,0,43,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,66,0,0,6,17,0,9,0,0
690.50,0,0,51,12,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,79,0,0,7,12,0,0,0,0
691.50,0,0,54,23,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,54,0,0,5,10,0,29,0,0
692.50,0,0,48,7,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,83,0,0,5,0,0,11,2254,0
693.50,0,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,2252,0
694.50,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2252,0
695.50,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,14,0,0,2251,0
696.50,0,0,30,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,2252,0
697.50,0,0,24,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,2251,0
698.50,0,0,35,0,0,0,0,0,58,0,0,0,0,5,0,0,0,0,0,0,82,0,0,0,17,0,0,2252,0
699.50,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
700.50,0,0,40,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2253,0
701.50,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2253,0
702.50,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
703.50,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
704.50,0,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
705.50,0,0,40,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
706.50,0,0,46,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
707.50,0,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
708.50,0,5,32,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
709.50,0,0,52,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
710.50,0,0,44,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
711.50,0,0,30,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
712.50,0,0,28,0,0,0,0,0,60,0,0,0,10,0,0,0,0,0,0,0,91,0,0,8,0,0,0,2252,0
713.50,0,0,48,0,0,0,0,0,43,0,0,0,7,0,0,0,0,0,0,0,62,0,0,8,0,0,29,2252,0
714.50,0,6,45,12,0,0,0,0,11,0,17,7,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
715.50,0,0,40,17,0,0,0,0,8,0,26,7,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
716.50,0,0,47,22,0,0,0,0,6,0,13,10,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
717.50,0,0,52,25,0,0,0,0,14,0,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
718.50,0,0,49,28,0,0,0,0,10,0,11,0,0,0,0,0,0,0,0,0,13,0,0,5,0,0,81,0,0
719.50,0,0,48,27,0,0,0,0,11,0,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
720.50,0,0,50,23,0,0,0,0,12,8,0,5,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
721.50,0,0,59,30,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
722.50,0,0,49,28,0,0,0,0,8,0,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
723.50,0,0,43,26,0,0,0,0,8,0,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
724.50,0,0,47,26,0,0,0,0,9,0,9,7,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
725.50,0,0,45,23,0,0,0,0,10,8,12,0,0,0,0,0,0,0,0,0,15,7,5,8,5,0,56,0,0
726.50,0,0,50,28,0,0,0,0,5,0,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
727.50,0,0,44,25,0,0,0,0,9,9,11,0,0,0,0,0,0,0,0,0,13,0,0,11,0,0,74,0,0
728.50,0,0,39,24,0,0,0,0,11,0,23,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
729.50,0,0,43,26,0,0,0,0,10,0,19,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
730.50,0,0,52,30,0,0,0,0,7,0,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
731.50,0,0,42,25,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,7,0,51,0,0
732.50,0,0,60,32,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,9,13,0,61,0,0
733.50,0,0,58,26,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,47,0,0,14,19,0,19,0,0
734.50,0,0,46,13,0,0,0,0,34,0,0,0,5,0,0,0,0,0,0,0,66,0,0,14,6,0,11,2252,0
735.50,0,15,24,0,0,0,0,0,52,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
736.50,0,5,43,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2253,0
737.50,0,11,40,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2253,0
738.50,0,6,32,0,0,0,0,0,52,0,0,0,8,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2253,0
739.50,0,7,30,0,0,0,0,0,51,0,0,0,10,0,0,0,0,0,0,0,90,0,0,9,0,0,0,2253,0
740.50,0,0,43,0,0,0,0,0,50,0,5,0,0,0,0,0,0,0,0,0,78,0,0,10,0,0,11,2253,0
741.50,0,0,47,0,0,0,0,0,40,0,11,0,0,0,0,0,0,0,0,0,33,0,0,5,6,0,54,0,0
742.50,0,0,56,0,0,0,0,0,35,0,7,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,40,2252,0
743.50,0,0,58,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,81,0,0,8,0,0,10,2252,0
744.50,0,0,38,0,0,0,0,0,53,0,0,0,7,0,0,0,0,0,0,0,86,0,0,6,6,0,0,2253,0
745.50,0,0,41,0,0,0,0,0,50,0,0,0,0,8,0,0,0,0,0,0,79,0,0,0,20,0,0,2253,0
746.50,0,0,45,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2252,0
747.50,0,0,47,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,2253,0
748.50,0,0,43,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
749.50,0,0,44,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2253,0
750.50,0,0,52,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2253,0
751.50,0,0,53,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2253,0
752.50,0,0,46,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
753.50,0,0,48,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,80,0,0,6,13,0,0,2253,0
754.50,0,0,53,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,66,0,0,6,16,0,10,2254,0
755.50,0,0,47,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
756.50,0,0,40,0,0,0,0,22,37,0,0,0,0,0,0,0,0,0,0,20,62,0,0,0,17,0,0,2254,0
757.50,0,0,37,0,0,0,0,25,28,0,7,0,0,0,0,0,0,0,0,23,67,0,0,0,9,0,0,2253,0
758.50,0,0,46,0,0,0,0,0,45,0,0,0,8,0,0,0,0,0,0,0,84,0,0,15,0,0,0,2253,0
759.50,0,0,62,0,0,8,0,0,29,0,0,0,0,0,0,0,0,0,0,0,33,0,0,13,5,0,47,0,0
760.50,0,0,49,7,0,0,0,0,36,0,0,0,6,0,0,0,0,0,0,0,61,0,0,17,0,0,21,2254,0
761.50,0,0,51,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2254,0
762.50,0,0,50,0,0,0,0,0,43,0,0,0,6,0,0,0,0,0,0,0,91,0,0,8,0,0,0,2254,0
763.50,0,0,43,0,0,0,0,0,50,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
764.50,17,0,13,11,0,0,0,41,15,0,0,0,0,0,0,0,0,0,0,56,36,0,0,0,0,0,7,2255,0
765.50,11,0,29,0,0,0,0,36,22,0,0,0,0,0,0,0,0,0,0,42,49,0,0,0,7,0,0,2254,2228
766.50,0,0,64,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,14,0,0,2254,0
767.50,0,0,61,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,17,0,0,2254,0
768.50,0,6,47,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,18,0,0,2253,0
769.50,0,21,16,13,0,0,0,17,31,0,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,2253,0
770.50,0,12,49,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,2254,0
771.50,0,0,35,0,0,0,0,0,57,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
772.50,0,0,55,21,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,43,0,0,17,5,0,32,2253,0
773.50,0,0,56,26,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,26,0,0,6,7,0,60,0,0
774.50,0,0,52,29,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,23,0,0,6,0,0,70,0,0
775.50,0,0,49,28,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,0
776.50,0,0,37,24,0,0,0,0,20,0,17,0,0,0,0,0,0,0,0,0,44,0,6,10,5,0,33,0,0
777.50,0,0,45,28,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,44,0,0,12,0,0,43,0,0
778.50,0,0,41,28,0,0,0,0,24,0,5,0,0,0,0,0,0,0,0,0,39,0,0,7,5,0,48,0,0
779.50,0,0,40,25,0,0,0,0,24,0,9,0,0,0,0,0,0,0,0,0,29,0,0,5,0,0,64,0,0
780.50,0,0,44,28,0,0,0,0,14,0,12,0,0,0,0,0,0,0,0,0,15,0,0,6,0,0,78,0,0
781.50,0,0,45,29,0,0,0,0,11,0,14,0,0,0,0,0,0,0,0,0,15,0,0,8,6,0,69,0,0
782.50,5,0,31,22,0,0,0,0,29,5,6,0,0,0,0,0,0,0,0,0,44,5,7,15,0,0,26,2250,0
783.50,0,0,26,18,0,0,0,0,38,8,8,0,0,0,0,0,0,0,0,0,47,0,0,9,0,0,43,2251,0
784.50,0,0,35,28,0,0,0,0,21,0,14,0,0,0,0,0,0,0,0,0,36,0,0,7,0,0,56,0,0
785.50,0,0,42,28,0,0,0,0,12,0,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
786.50,0,0,37,26,0,0,0,0,13,0,22,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
787.50,0,0,44,28,0,0,0,0,7,0,19,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
788.50,0,0,43,30,0,0,0,0,11,0,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,0
789.50,0,0,42,26,0,0,0,0,21,0,9,0,0,0,0,0,0,0,0,0,22,0,0,5,0,0,71,0,0
790.50,0,0,55,37,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,7,0,0,79,0,0
791.50,0,0,57,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,36,0,0,18,25,0,19,0,0
792.50,0,0,47,25,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,49,0,0,15,16,0,19,0,0
793.50,0,9,49,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2254,0
794.50,0,0,52,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
795.50,10,0,26,8,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2198
796.50,6,0,38,11,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
797.50,6,0,46,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
798.50,0,12,40,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2253,0
799.50,0,0,43,0,0,0,0,12,38,5,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2253,0
800.50,0,0,45,0,0,0,0,13,35,0,6,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2254,0
801.50,0,0,57,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
802.50,0,0,60,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
803.50,0,0,56,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2254,0
804.50,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2254,0
805.50,0,0,56,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
806.50,0,0,49,0,0,0,0,9,35,0,5,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2253,0
807.50,0,0,43,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
808.50,0,0,52,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
809.50,0,6,38,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
810.50,0,5,56,6,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2254,0
811.50,0,0,59,8,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,2253,0
812.50,0,0,45,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
813.50,0,7,29,0,0,0,0,0,48,0,8,0,6,0,0,0,0,0,0,0,92,0,0,7,0,0,0,2254,0
814.50,0,18,31,0,0,0,0,0,43,0,0,0,0,6,0,0,0,0,0,5,89,0,0,0,5,0,0,2254,0
815.50,0,7,50,0,0,0,0,8,32,0,0,0,0,0,0,0,0,0,0,10,78,0,0,0,11,0,0,2254,0
816.50,0,0,50,6,0,0,0,6,37,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2253,0
817.50,0,0,42,12,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
818.50,0,13,30,0,0,0,0,0,48,0,0,0,7,0,0,0,0,0,0,0,67,0,0,11,0,0,20,2253,0
819.50,0,13,40,0,0,0,0,0,15,0,30,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
820.50,0,0,48,0,0,0,0,0,20,0,24,0,0,6,0,0,0,0,0,0,26,0,0,0,0,0,73,2252,0
821.50,0,0,60,0,0,0,0,0,31,0,0,8,0,0,0,0,0,0,0,0,48,0,0,10,0,0,41,2253,0
822.50,13,0,45,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,2253,0
823.50,9,0,60,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,2255,0
824.50,7,0,58,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,2254,0
825.50,10,0,50,0,0,0,0,9,29,0,0,0,0,0,0,0,0,0,0,13,79,0,0,0,7,0,0,2254,0
826.50,11,0,40,0,0,0,0,8,32,0,0,0,0,6,0,0,0,0,0,11,78,0,0,0,9,0,0,2254,0
827.50,14,0,41,13,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,5,40,0,0,6,0,0,47,2254,0
828.50,0,0,59,20,0,0,0,0,12,8,0,0,0,0,0,0,0,0,0,0,10,0,0,8,10,0,71,0,0
829.50,0,0,57,31,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,21,0,0,8,16,0,53,0,0
830.50,0,0,55,34,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,28,0,0,18,16,0,36,0,0
831.50,0,0,53,34,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,26,0,0,14,15,0,43,0,0
832.50,0,0,56,31,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,15,0,0,13,9,0,61,0,0
833.50,0,0,51,27,0,0,0,0,12,0,8,0,0,0,0,0,0,0,0,0,14,0,0,7,8,0,69,0,0
834.50,0,0,59,30,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
835.50,0,0,50,27,0,0,0,0,8,7,6,0,0,0,0,0,0,0,0,0,9,0,0,0,6,0,84,0,0
836.50,0,0,55,28,0,0,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
837.50,0,0,58,29,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
838.50,0,0,52,32,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,15,0,0,8,0,0,76,0,0
839.50,0,0,58,36,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
840.50,10,0,50,30,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,17,0,0,15,7,0,59,0,0
841.50,10,0,44,16,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,68,0,0,15,5,0,9,0,0
842.50,18,0,38,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2254,0
843.50,28,15,13,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,2254,0
844.50,22,17,11,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,12,0,0,2254,0
845.50,23,21,10,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,82,0,0,5,12,0,0,2254,0
846.50,31,18,8,0,0,0,0,0,33,0,0,0,0,7,0,0,0,0,0,0,83,0,0,0,16,0,0,2254,0
847.50,15,0,39,0,0,0,0,0,36,0,0,0,0,8,0,0,0,0,0,0,75,0,0,0,24,0,0,2254,0
848.50,31,0,27,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,2254,0
849.50,19,0,37,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,40,0,0,8,15,0,35,2254,0
850.50,9,0,40,0,0,0,0,0,38,0,0,0,0,10,0,0,0,0,0,0,74,0,0,0,25,0,0,2255,0
851.50,11,0,52,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2254,0
852.50,0,0,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,2255,0
853.50,0,0,47,22,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,79,0,0,7,12,0,0,2254,0
854.50,0,8,46,37,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,51,5,0,21,21,0,0,0,0
855.50,0,0,54,38,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,43,0,0,33,23,0,0,0,0
856.50,0,6,49,36,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,33,0,0,19,22,0,25,0,0
857.50,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,17,19,0,43,0,0
858.50,8,0,46,30,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,40,0,0,24,20,0,14,0,0
859.50,13,0,38,26,0,8,0,0,13,0,0,0,0,0,0,0,0,0,0,0,30,0,0,9,13,0,46,0,0
860.50,0,0,8,0,11,51,0,0,0,15,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
861.50,12,0,34,0,0,22,0,0,14,9,6,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,74,0,0
862.50,16,0,50,0,0,0,0,0,26,0,0,6,0,0,0,0,0,0,0,0,37,0,0,6,0,0,56,0,0
863.50,12,0,61,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,34,0,0,8,0,0,57,0,0
864.50,0,0,28,0,0,27,0,0,22,13,0,8,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
865.50,0,0,57,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,64,0,0,17,7,0,11,0,0
866.50,0,0,50,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,67,0,0,10,0,0,22,0,0
867.50,6,0,50,0,0,0,0,0,37,0,0,5,0,0,0,0,0,0,0,0,30,0,0,14,0,0,54,0,0
868.50,8,0,0,12,0,0,0,17,38,0,8,0,14,0,0,0,0,0,0,0,15,0,0,14,0,0,70,0,0
869.50,10,0,49,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,44,0,0,7,13,0,34,2254,0
