3689_Marla10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
717.10,20,0,0,0,0,0,0,0,0,0,0,37,0,0,42,0,0,5,0,0,0,0,0,64,0,29,0,0
718.10,21,0,7,0,0,0,0,0,0,0,0,58,0,0,11,0,0,0,0,0,0,0,0,69,0,30,0,0
719.10,26,0,0,0,0,0,0,0,0,0,0,56,0,0,16,0,0,5,0,0,0,0,0,68,0,25,0,0
720.10,25,0,0,0,0,0,0,0,0,0,0,53,0,0,21,0,0,9,0,0,0,11,0,68,0,10,0,0
721.10,21,0,0,0,0,0,0,0,6,0,0,54,0,0,18,0,0,0,0,0,12,9,0,77,0,0,0,0
722.10,25,0,0,0,0,0,0,0,0,0,0,62,0,0,12,0,0,0,0,0,6,0,0,72,0,21,0,0
723.10,29,0,0,0,0,0,0,0,0,0,0,61,0,0,9,0,0,7,0,0,0,0,0,81,0,11,0,0
724.10,28,0,0,0,0,0,0,0,0,0,0,49,0,0,22,0,0,9,0,0,0,7,0,74,0,9,0,0
725.10,23,0,0,0,0,0,0,0,0,0,0,37,0,0,39,0,0,0,0,0,0,8,0,75,0,15,0,0
726.10,23,0,0,0,0,0,0,0,0,0,0,32,0,0,44,0,0,5,0,0,0,0,0,65,0,29,0,0
727.10,26,0,0,0,0,0,0,0,0,0,0,48,0,0,24,0,0,36,0,0,0,0,0,63,0,0,0,0
728.10,38,0,0,0,0,0,0,0,0,0,0,45,0,0,16,0,0,22,0,0,0,0,0,66,11,0,0,0
729.10,42,0,0,0,0,0,0,0,0,0,0,47,0,0,10,0,0,12,0,0,0,0,0,78,8,0,0,0
730.10,36,0,0,0,0,0,0,0,0,0,0,42,6,0,14,0,0,0,0,0,0,0,0,88,11,0,0,0
731.10,31,0,0,0,0,0,0,0,0,0,0,46,13,0,9,0,0,0,0,0,0,0,0,62,21,16,0,0
732.10,33,0,0,0,0,0,0,0,0,0,0,49,0,0,16,0,0,0,0,0,0,0,0,83,8,8,0,0
733.10,31,0,0,0,0,0,0,0,0,0,0,48,0,0,19,0,0,7,0,0,0,0,0,92,0,0,0,0
734.10,29,0,0,0,0,0,0,0,0,0,0,54,0,0,15,0,0,17,0,0,0,0,0,82,0,0,0,0
735.10,22,0,5,0,0,0,0,0,0,0,0,40,0,0,30,0,0,16,0,0,0,6,0,70,7,0,0,0
736.10,23,0,0,0,0,0,0,0,0,0,0,41,0,0,34,0,0,14,0,0,0,0,0,64,20,0,0,0
737.10,24,0,0,0,0,0,0,0,0,0,0,47,0,0,28,0,0,0,0,0,0,0,0,80,19,0,0,0
738.10,25,0,0,0,0,0,0,0,0,0,0,49,0,0,24,0,0,0,0,0,0,10,0,73,0,15,0,0
739.10,35,0,0,0,0,0,0,0,0,0,0,53,0,0,11,0,0,0,0,0,0,6,0,73,8,11,0,0
740.10,27,0,0,0,0,0,0,0,0,0,0,50,0,0,22,0,0,0,0,0,0,17,0,73,0,8,0,0
741.10,25,0,0,0,0,0,0,0,0,0,0,53,0,0,21,0,0,0,0,0,6,7,0,75,0,11,0,0
742.10,31,0,13,0,0,0,0,0,0,0,0,33,0,0,21,0,19,10,0,5,0,0,0,52,6,5,0,0
743.10,18,0,7,0,0,0,7,0,0,0,0,18,0,0,47,0,35,0,0,23,0,0,0,34,0,6,2252,2210
744.10,41,0,17,0,0,0,0,0,0,0,0,30,0,0,10,0,36,0,0,27,0,0,0,35,0,0,2252,2209
745.10,19,0,9,0,0,0,0,0,0,0,0,18,0,0,51,0,44,0,0,15,0,0,0,40,0,0,2253,2210
746.10,15,0,0,0,0,0,15,0,0,0,0,12,0,0,56,0,22,0,0,19,0,0,0,33,0,24,2252,2210
747.10,32,0,11,0,0,0,0,0,0,0,0,25,0,0,30,0,20,0,0,0,0,0,0,42,11,25,0,0
748.10,38,0,12,0,0,0,0,0,0,0,0,26,15,0,6,0,17,0,0,0,0,0,0,27,35,19,0,0
749.10,39,0,22,0,0,0,0,0,0,0,0,29,0,0,9,0,21,0,0,0,0,0,0,32,0,46,0,0
750.10,31,0,13,0,0,0,0,0,0,0,0,25,20,0,9,0,7,0,0,0,0,0,0,28,56,6,0,0
751.10,29,0,5,0,0,0,0,0,0,0,0,26,27,0,10,0,12,0,0,0,0,0,0,34,52,0,0,2211
752.10,32,0,17,0,0,0,0,0,0,0,0,24,0,0,25,0,12,0,0,0,0,0,0,25,0,61,0,0
753.10,43,0,18,0,0,0,0,0,0,0,0,29,0,0,9,0,24,0,0,0,0,0,0,40,16,18,0,0
754.10,40,0,19,0,0,0,0,0,0,0,0,30,0,0,8,0,30,0,0,0,0,0,0,42,0,26,0,0
755.10,36,0,19,0,0,0,0,0,0,0,0,26,0,0,17,0,23,0,0,0,0,0,0,34,12,28,0,0
756.10,36,0,13,0,0,0,0,0,0,0,0,22,13,0,14,0,14,0,0,0,0,0,0,25,36,22,0,0
757.10,38,0,15,0,0,0,0,0,0,0,0,23,23,0,0,0,8,0,0,0,0,0,0,19,71,0,0,2211
758.10,36,0,18,0,0,0,0,0,0,0,0,24,0,0,21,0,21,0,0,0,0,0,0,42,19,16,0,0
759.10,31,0,11,0,0,0,0,0,0,0,0,22,22,0,12,0,11,0,0,0,0,0,0,14,73,0,0,2211
760.10,35,0,14,0,0,0,0,0,0,0,0,23,15,0,10,0,21,0,0,0,0,0,0,28,41,8,0,2211
761.10,39,0,23,0,0,0,0,0,0,0,0,28,0,0,8,0,21,0,0,0,0,0,0,41,16,19,0,0
762.10,26,0,15,0,0,0,0,0,0,0,0,18,0,0,40,0,17,0,0,0,0,0,0,42,40,0,0,0
763.10,30,0,16,0,0,0,0,0,0,0,0,19,0,0,33,0,21,0,0,0,0,0,0,35,30,12,0,0
764.10,30,0,15,0,0,0,0,0,0,0,0,19,6,0,27,0,17,0,0,0,0,0,0,28,45,8,0,0
765.10,30,0,15,0,0,0,0,0,0,0,0,22,0,0,31,0,30,0,0,0,0,0,0,36,15,16,0,0
766.10,35,0,21,0,0,0,0,0,0,0,0,27,0,0,15,0,34,0,0,0,0,0,0,45,0,19,0,0
767.10,37,0,21,0,0,0,0,0,0,0,0,24,7,0,9,0,28,0,0,0,0,0,0,38,17,15,0,0
768.10,37,0,21,0,0,0,0,0,0,0,0,25,11,0,5,0,19,0,0,0,0,0,0,35,44,0,0,2211
769.10,18,0,11,0,0,0,0,0,0,0,0,16,15,0,37,0,5,0,0,0,0,0,0,11,82,0,0,2212
770.10,21,0,11,0,0,0,0,0,0,0,0,17,11,0,38,0,19,0,0,0,0,0,0,30,29,19,0,2210
771.10,37,0,21,0,0,0,0,0,0,0,0,29,0,0,12,0,29,0,0,5,0,0,0,29,12,22,0,2209
772.10,26,0,16,0,0,0,0,0,0,0,0,21,9,0,25,0,25,0,0,0,0,0,0,28,36,9,0,2211
773.10,11,0,17,0,0,0,0,0,0,0,0,11,0,0,59,0,18,0,0,0,0,0,0,20,6,54,0,2212
774.10,11,0,16,0,7,0,0,0,0,0,0,15,0,0,48,0,20,0,0,0,0,0,0,27,0,52,0,0
775.10,10,0,26,0,8,0,0,0,0,0,0,19,0,0,35,0,10,0,0,0,0,0,0,14,0,75,0,0
776.10,18,0,12,0,0,0,0,14,0,0,0,20,0,0,34,0,17,0,0,0,0,0,0,15,0,66,0,0
