25357_SLT107 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
693.70,0,0,36,31,0,0,0,0,24,7,0,0,0,0,0,0,0,0,0,0,24,0,6,0,0,69,0,0
694.70,0,0,44,29,0,0,0,0,26,0,0,0,0,0,0,0,0,0,6,0,39,0,8,0,0,45,2252,0
695.70,0,0,44,21,0,8,0,0,25,0,0,0,0,0,0,0,0,0,18,0,74,0,0,7,0,0,2249,0
696.70,0,0,59,22,0,9,0,0,8,0,0,0,0,0,0,0,0,0,16,0,68,0,0,0,0,15,2250,0
697.70,0,0,51,23,0,7,0,0,10,0,0,0,0,6,0,0,0,0,14,0,36,0,0,7,0,41,2250,0
698.70,0,0,73,17,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,55,0,0,6,0,38,2249,0
699.70,15,0,51,0,0,0,0,0,11,0,0,0,0,10,0,9,0,0,0,0,56,0,7,25,0,10,2249,0
700.70,11,0,64,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,5,28,0,0,35,0,30,2249,0
701.70,13,0,62,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,70,0,6,9,0,13,2248,0
702.70,18,0,60,5,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,41,0,8,0,0,49,2250,0
703.70,9,5,57,0,0,0,0,0,9,0,0,0,0,6,0,11,0,0,0,0,44,0,6,18,0,30,2249,0
704.70,18,6,46,0,0,0,0,0,19,0,0,0,0,9,0,0,0,0,0,0,67,0,0,21,0,10,2249,0
705.70,7,0,65,6,0,0,0,0,14,0,0,0,0,5,0,0,0,0,0,0,74,0,0,16,0,8,2248,0
706.70,0,0,68,15,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,82,0,0,6,0,11,2248,0
707.70,0,0,63,16,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,81,0,7,0,0,10,2248,0
708.70,0,0,70,18,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,75,0,0,9,0,9,2248,0
709.70,0,0,67,17,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,75,0,0,9,0,8,2249,0
710.70,0,0,67,18,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,67,0,5,18,0,8,2250,0
711.70,0,0,59,17,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2248,0
712.70,0,0,62,18,0,0,0,0,12,0,0,0,0,6,0,0,0,0,0,0,85,0,0,14,0,0,2249,0
713.70,0,0,55,14,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,88,0,6,5,0,0,2249,0
714.70,0,0,56,15,0,0,0,0,20,0,0,0,0,7,0,0,0,0,10,0,61,0,7,20,0,0,2249,0
715.70,0,0,54,16,0,0,0,0,16,0,0,0,0,12,0,0,0,0,8,0,65,0,0,26,0,0,2250,0
716.70,16,0,48,8,0,0,0,0,26,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2248,0
717.70,0,0,62,10,0,0,0,0,27,0,0,0,0,0,0,0,0,0,5,0,81,0,0,12,0,0,2249,0
718.70,0,6,36,0,0,0,0,0,50,0,0,0,0,6,0,0,0,0,0,0,46,0,6,29,0,17,2251,0
719.70,0,0,63,0,0,0,0,0,21,0,0,0,0,15,0,0,0,0,0,0,64,0,0,27,0,8,2249,0
720.70,0,0,52,0,0,0,0,0,38,0,0,0,0,8,0,0,0,0,0,0,82,0,0,17,0,0,2247,0
721.70,0,0,63,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2248,0
722.70,0,0,60,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2248,0
723.70,0,0,51,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
724.70,0,0,51,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
725.70,0,0,61,10,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,2250,0
726.70,0,0,54,15,0,0,0,0,29,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2251,0
727.70,0,0,50,14,0,5,0,0,29,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2250,0
728.70,0,0,38,6,0,14,0,0,40,0,0,0,0,0,0,0,0,0,7,0,72,0,0,8,0,11,2250,0
729.70,23,0,21,0,0,0,0,0,45,0,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,0,0
730.70,5,0,58,0,0,0,0,0,16,0,0,0,0,19,0,0,0,0,0,0,14,0,0,34,0,51,0,0
731.70,0,0,59,0,0,0,0,0,28,0,0,0,0,12,0,0,0,0,0,0,22,0,0,36,0,41,0,0
732.70,13,0,45,0,0,0,0,0,32,0,7,0,0,0,0,0,0,0,0,0,21,0,0,6,0,71,0,0
733.70,23,0,45,0,0,0,0,0,19,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
734.70,21,0,57,7,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
735.70,46,0,14,0,0,6,0,0,13,0,5,0,0,11,0,0,0,0,41,0,15,0,0,0,0,42,2256,2213
736.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
737.70,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
738.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
739.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
740.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
741.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
742.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
743.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
744.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
745.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
746.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
747.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
748.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2195
749.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2195
750.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
751.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
752.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
753.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
754.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
755.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
756.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
757.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
758.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
759.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
760.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
761.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
762.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
763.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
764.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
765.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
766.70,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
767.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
768.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
769.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
770.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
771.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
772.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
773.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
774.70,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
775.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
776.70,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
777.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
778.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
779.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
780.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
781.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
782.70,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
783.70,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
784.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
785.70,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
786.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
787.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
788.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
789.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
790.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
791.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
792.70,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
793.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
794.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
795.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
796.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
797.70,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
798.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
799.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
800.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
801.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
802.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
803.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
804.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
805.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
806.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
807.70,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
808.70,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
809.70,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
810.70,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2210
811.70,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2210
812.70,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
813.70,53,0,0,0,0,40,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
814.70,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
815.70,62,0,0,0,0,27,10,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2212
816.70,79,0,0,0,0,12,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
817.70,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
818.70,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
819.70,68,0,0,0,0,25,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
820.70,78,0,0,0,0,14,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
821.70,72,0,0,0,0,19,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
822.70,72,0,0,0,0,17,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
823.70,77,0,0,0,0,9,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
824.70,76,0,0,0,0,15,7,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2216
825.70,60,0,0,0,0,32,7,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2215
826.70,59,0,0,0,0,23,10,0,0,0,0,0,0,6,0,0,0,0,82,0,0,0,0,5,0,12,0,2215
827.70,57,0,0,0,0,31,10,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,5,0,9,0,2215
828.70,70,0,0,0,0,21,7,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,31,0,2216
829.70,69,0,0,0,0,21,8,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,6,0,19,0,2216
830.70,74,0,0,0,0,16,9,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2215
831.70,63,0,0,0,0,28,8,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2215
832.70,60,0,0,0,0,25,8,0,0,0,0,0,0,5,0,0,0,0,82,0,0,0,0,7,0,9,0,2215
833.70,63,0,0,0,0,24,11,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2215
834.70,72,0,0,0,0,16,10,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,5,0,7,0,2215
835.70,64,0,0,0,0,22,0,0,0,0,0,0,0,13,0,0,0,0,84,0,0,0,0,9,0,5,0,2215
836.70,72,0,0,0,0,10,6,0,0,0,0,0,0,10,0,0,0,0,89,0,0,0,0,10,0,0,0,2215
837.70,66,0,0,0,0,16,16,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2215
838.70,84,0,0,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2214
839.70,84,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,5,0,8,0,2215
840.70,86,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2214
841.70,81,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2214
842.70,60,6,10,0,0,7,6,0,0,0,0,0,0,9,0,0,0,0,63,0,0,0,0,8,0,27,0,2214
843.70,88,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,42,0,0,0,0,5,0,52,0,2214
844.70,66,7,0,0,0,19,6,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2214
845.70,77,0,0,0,0,15,7,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2214
846.70,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,54,0,0,0,0,0,0,45,0,2213
847.70,69,0,6,0,0,6,11,0,0,0,0,0,0,5,0,0,0,0,64,0,0,0,0,5,0,29,0,2214
848.70,71,0,0,0,0,8,11,0,0,0,0,0,0,8,0,0,0,0,71,0,0,0,0,11,0,17,0,2215
849.70,67,0,7,0,0,10,8,0,0,0,0,0,0,6,0,0,0,0,68,0,0,0,0,0,0,31,0,2214
850.70,82,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2214
851.70,70,0,0,0,0,16,13,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2214
852.70,68,0,5,0,0,11,14,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2214
853.70,70,0,0,0,0,13,16,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2214
854.70,69,0,0,0,0,11,19,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2214
855.70,74,0,14,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2214
856.70,60,7,8,0,0,13,9,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2213
857.70,74,0,9,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2213
858.70,85,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,2211
859.70,77,0,12,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2211
860.70,84,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
861.70,77,0,0,0,0,16,6,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2213
862.70,73,0,0,0,0,12,13,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2213
863.70,75,0,0,0,0,15,9,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2213
864.70,71,0,0,0,0,14,8,0,0,0,0,0,0,5,0,0,0,0,88,0,0,0,0,0,0,11,0,2214
865.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2213
866.70,81,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2212
867.70,75,10,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,85,0,7,0,0,0,0,6,2255,2212
868.70,86,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,85,0,8,0,0,0,0,6,2255,2212
869.70,76,5,0,0,0,9,0,0,0,0,0,0,0,7,0,0,0,0,83,0,0,0,0,7,0,8,0,2211
870.70,58,11,5,0,0,15,0,0,0,0,0,0,0,7,0,0,0,0,78,0,0,0,0,0,0,21,0,2211
871.70,75,6,0,0,0,8,0,0,0,0,0,0,0,9,0,0,0,0,64,0,0,0,0,7,0,27,0,2211
872.70,71,7,12,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,45,0,10,0,0,5,0,37,2256,2211
873.70,72,18,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,64,0,15,0,0,5,0,14,2255,2210
874.70,69,14,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,46,0,18,0,0,7,0,26,2255,2211
875.70,59,32,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,37,0,33,0,0,0,0,29,2255,2211
876.70,59,29,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,45,0,20,0,0,0,0,34,2255,2210
877.70,60,25,0,0,0,8,0,0,0,0,0,0,0,6,0,0,0,0,41,0,15,0,0,0,0,43,2255,2210
878.70,62,24,5,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,0,2210
879.70,51,41,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,25,0,6,0,0,0,0,67,2254,2210
880.70,43,42,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,2256,2210
881.70,44,48,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,2257,2209
882.70,45,39,8,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,2255,2210
883.70,54,33,5,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,32,0,15,0,0,0,0,51,2255,2210
884.70,59,29,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,40,0,20,0,0,0,0,39,2255,2211
885.70,67,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,9,0,0,0,0,58,2256,2210
886.70,56,29,0,0,0,6,0,0,0,0,0,0,0,7,0,0,0,0,31,0,9,0,0,8,0,51,2256,2210
887.70,49,41,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,43,0,39,0,0,0,0,17,2255,2211
888.70,53,34,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,46,0,39,0,0,0,0,14,2256,2211
889.70,54,22,0,0,0,9,0,0,0,0,0,0,0,13,0,0,0,0,50,0,34,0,0,14,0,0,2256,2211
890.70,51,7,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,31,0,15,0,0,53,0,0,2255,2211
891.70,62,30,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,44,0,44,0,0,0,0,10,2256,2211
892.70,56,21,8,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2256,2212
893.70,56,27,0,0,0,10,0,0,6,0,0,0,0,0,0,0,0,0,49,0,33,0,0,5,0,11,2257,2212
894.70,57,27,0,0,0,6,0,0,0,0,0,0,0,8,0,0,0,0,48,0,37,0,0,9,0,5,2256,2212
895.70,53,31,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,45,0,46,0,0,0,0,7,2256,2212
896.70,56,27,0,0,0,5,0,0,10,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2256,2211
897.70,55,31,0,0,0,0,0,0,7,0,0,0,0,6,0,0,0,0,44,0,41,0,0,6,0,7,2256,2211
898.70,65,26,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,53,0,40,0,0,6,0,0,2256,2212
899.70,69,9,8,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,57,0,35,0,0,6,0,0,2256,2213
900.70,62,14,0,0,0,8,0,0,5,0,0,0,0,7,0,0,0,0,54,0,37,0,0,8,0,0,2256,2212
901.70,61,22,0,0,0,9,0,0,0,0,0,0,0,6,0,0,0,0,57,0,34,0,0,0,0,7,2256,2210
902.70,62,12,0,0,0,18,0,0,0,0,0,0,0,6,0,0,0,0,76,0,23,0,0,0,0,0,2255,2211
903.70,85,0,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,71,0,28,0,0,0,0,0,2256,2212
904.70,74,7,6,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2256,2212
905.70,73,6,10,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,66,0,28,0,0,5,0,0,2256,2213
906.70,72,17,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2213
907.70,71,16,5,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,67,0,25,0,0,7,0,0,2256,2212
908.70,84,0,9,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2213
909.70,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,31,0,0,5,0,0,2256,2213
910.70,79,6,7,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2256,2213
911.70,71,11,5,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,84,0,10,0,0,5,0,0,2255,2213
912.70,70,7,11,0,0,5,0,0,6,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2256,2213
913.70,76,0,17,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2256,2213
914.70,58,5,15,0,0,6,0,0,8,0,0,0,0,5,0,0,0,0,53,0,36,0,0,10,0,0,2256,2213
915.70,61,0,17,0,0,5,0,0,9,0,0,0,0,7,0,0,0,0,48,0,43,0,0,7,0,0,2256,2213
916.70,66,16,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2255,2213
