288241_PN-07-09 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
853.00,7,44,15,7,0,0,0,0,0,0,0,0,0,0,18,0,6,0,0,42,10,8,0,0,0,13,24,0,0,2254,2209
854.00,0,57,18,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,40,7,42,0,0,0,9,0,0,0,0,0
855.00,0,25,11,12,0,0,13,0,0,29,0,0,0,0,7,0,0,0,17,35,0,40,0,0,0,6,0,0,0,0,0
856.00,0,40,0,27,0,0,18,0,0,14,0,0,0,0,0,0,0,0,41,34,0,23,0,0,0,0,0,0,0,0,0
857.00,0,15,0,63,0,0,9,0,0,12,0,0,0,0,0,0,0,0,19,17,0,44,0,0,0,18,0,0,0,0,0
858.00,0,0,0,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,6,12,0,69,0,0,0,10,0,0,0,2248,0
859.00,10,44,10,12,0,0,0,0,0,21,0,0,0,0,0,0,0,0,13,54,0,31,0,0,0,0,0,0,0,0,0
860.00,9,35,0,36,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,51,0,42,0,0,0,6,0,0,0,2249,0
861.00,20,43,0,8,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,43,5,38,0,0,0,13,0,0,0,0,0
862.00,0,19,0,62,0,0,0,0,0,9,0,0,0,0,8,0,0,0,5,52,0,15,0,0,5,9,10,0,0,2248,0
863.00,0,8,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,36,8,0,0,0,0,8,0,0,25,2248,0
864.00,13,59,13,0,0,0,0,0,0,6,0,0,0,6,0,0,0,0,0,39,0,11,0,0,0,48,0,0,0,2254,0
865.00,0,28,9,11,27,0,0,0,0,10,0,0,0,0,13,0,0,0,0,43,6,11,0,0,0,31,0,0,6,0,0
866.00,9,18,0,64,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,33,6,6,0,0,6,11,0,0,27,2250,2201
867.00,0,0,0,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,25,0,0,0,0,9,15,22,0,27,2249,0
868.00,0,19,0,66,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,6,0,0,0,10,12,6,0,13,2250,0
869.00,0,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,7,0,0,0,9,28,0,0,12,2249,0
870.00,0,67,15,0,10,0,0,0,0,6,0,0,0,0,0,0,0,0,0,55,7,5,0,0,0,31,0,0,0,2255,0
871.00,0,46,0,22,8,0,0,0,0,7,0,0,0,0,15,0,0,0,0,42,0,9,0,0,0,18,28,0,0,0,0
872.00,0,0,0,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,18,0,54,0,26,2249,0
873.00,0,0,0,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,25,0,32,0,41,2249,0
874.00,0,0,0,78,5,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,9,0,0,17,7,10,0,54,2249,0
875.00,0,0,0,73,0,0,0,0,0,0,0,0,0,0,18,0,8,0,0,0,11,0,0,0,27,7,31,0,22,2249,0
876.00,0,0,0,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,15,0,0,0,0,13,0,39,0,31,2249,0
877.00,11,28,8,30,0,0,0,0,0,8,0,0,0,0,11,0,0,7,0,43,0,12,0,0,6,0,19,0,10,2252,2203
878.00,10,20,16,29,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,37,0,0,0,0,13,12,23,0,12,2254,0
879.00,0,33,12,45,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,18,0,13,0,0,7,24,0,0,34,2251,0
880.00,0,46,16,0,0,0,0,0,0,6,0,0,0,0,29,0,0,0,0,23,0,8,0,0,0,32,35,0,0,0,0
881.00,10,30,16,10,0,0,0,0,0,7,0,0,0,0,17,0,7,0,0,33,0,16,0,0,0,20,17,0,11,2256,2201
882.00,0,0,0,42,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,13,0,0,15,0,61,0,9,2251,2214
883.00,16,25,0,23,0,0,0,0,0,12,0,0,0,0,21,0,0,0,0,19,0,27,0,0,6,11,28,0,7,2254,0
884.00,28,47,7,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,53,0,19,0,0,0,16,10,0,0,2256,2202
885.00,22,29,13,25,0,0,0,0,0,9,0,0,0,0,0,0,0,9,0,62,0,17,0,0,0,0,0,0,10,2255,2202
886.00,0,0,0,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,11,0,0,0,0,24,6,32,0,24,2249,0
887.00,0,40,9,12,0,0,0,0,0,12,0,0,0,0,25,0,0,0,0,21,0,26,0,0,0,13,39,0,0,0,0
888.00,0,24,6,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,10,0,0,9,0,0,6,38,2250,0
889.00,0,6,0,67,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,11,0,11,0,0,8,0,22,0,46,2253,0
890.00,0,23,0,37,0,0,0,0,0,9,0,0,0,0,29,0,0,0,0,7,0,5,0,0,13,13,25,0,33,2253,2213
891.00,0,50,16,11,0,0,0,0,0,8,0,0,0,0,12,0,0,0,0,41,0,18,0,0,0,19,13,0,7,2256,0
892.00,22,41,11,0,0,0,0,0,0,13,0,0,0,0,10,0,0,0,0,56,0,27,0,0,0,8,6,0,0,2256,0
893.00,25,45,9,7,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,32,0,28,0,0,0,22,0,6,9,2256,0
894.00,0,13,0,57,0,0,0,0,0,7,0,0,0,0,22,0,0,0,0,0,0,12,0,0,17,11,44,0,14,2251,0
895.00,0,0,0,48,0,0,0,0,0,7,0,0,0,0,36,0,6,0,0,0,0,12,0,0,10,0,65,0,11,0,2214
896.00,0,8,0,63,0,0,0,0,0,10,0,0,0,0,17,0,0,0,0,5,0,30,0,0,20,0,27,0,16,2251,0
897.00,0,15,0,48,10,0,0,0,0,12,0,0,0,0,12,0,0,0,7,6,0,22,0,0,13,0,16,16,17,2253,0
898.00,0,14,0,47,14,0,0,0,0,13,0,0,0,0,9,0,0,0,0,0,0,23,0,0,13,0,16,16,29,2248,0
899.00,0,42,0,11,24,0,0,0,0,13,0,0,0,0,8,0,0,0,5,5,0,30,0,0,0,0,21,21,14,0,0
900.00,0,9,0,76,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,15,0,11,0,0,14,0,11,11,35,2250,0
901.00,0,5,0,66,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,8,0,0,0,0,29,5,40,8,8,2249,0
902.00,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,13,0,22,31,2249,0
903.00,0,0,0,56,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,7,0,0,20,8,53,10,0,0,2215
904.00,0,48,0,13,19,0,0,0,0,11,0,0,0,0,6,0,0,0,0,0,0,35,0,0,0,36,11,9,6,0,0
905.00,11,51,15,0,10,0,0,0,0,10,0,0,0,0,0,0,0,0,0,47,0,19,0,0,0,33,0,0,0,2255,0
906.00,0,58,5,0,20,0,0,0,0,9,0,0,0,0,5,0,0,0,0,38,0,31,0,0,0,30,0,0,0,2256,0
907.00,7,51,0,9,18,0,0,0,0,12,0,0,0,0,0,0,0,0,0,31,0,28,0,0,0,29,0,0,9,2255,0
908.00,0,22,0,32,0,0,0,0,0,13,0,0,0,0,32,0,0,0,0,0,0,29,0,0,7,0,53,0,8,0,2215
909.00,0,50,6,9,11,0,0,0,0,5,0,0,0,0,16,0,0,0,0,13,0,15,0,0,8,0,62,0,0,0,0
910.00,0,65,5,7,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,21,0,9,0,0,7,17,35,0,8,2256,0
911.00,0,68,0,5,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,27,0,12,0,0,0,36,18,0,5,0,0
912.00,0,37,8,25,9,0,0,0,0,5,0,0,0,0,13,0,0,0,0,26,0,7,0,0,0,11,21,6,26,2257,0
913.00,0,0,0,53,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,5,0,76,5,12,0,2215
914.00,0,18,0,26,0,0,0,0,0,7,0,0,0,0,48,0,0,0,0,12,0,8,0,0,13,8,56,0,0,2253,2214
915.00,0,63,14,0,10,0,0,0,0,12,0,0,0,0,0,0,0,0,0,53,0,10,0,0,0,35,0,0,0,0,0
916.00,0,0,0,69,0,0,0,0,0,0,0,0,0,0,16,0,14,0,0,7,0,11,0,0,0,15,25,15,24,0,0
917.00,0,48,19,8,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,34,0,0,0,0,0,20,37,0,8,2257,0
918.00,0,24,12,26,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,6,0,0,10,0,62,8,12,0,0
919.00,0,51,11,5,0,0,0,0,0,13,0,0,0,0,17,0,0,0,0,23,0,21,0,0,0,13,30,0,11,0,0
920.00,7,40,0,24,7,0,0,0,0,8,0,0,0,0,10,0,0,0,0,25,0,17,0,0,0,8,18,0,29,0,0
921.00,0,32,0,39,8,0,6,0,0,11,0,0,0,0,0,0,0,0,9,24,0,15,0,0,0,0,0,0,50,0,0
922.00,0,29,5,25,0,0,0,0,0,10,0,0,0,0,30,0,0,0,0,0,0,21,0,0,0,0,56,0,22,0,0
923.00,0,30,0,29,12,0,0,0,0,8,0,0,0,0,19,0,0,0,0,12,0,23,0,0,0,0,22,13,28,0,0
924.00,0,22,0,65,6,0,0,0,0,6,0,0,0,0,0,0,0,0,5,6,0,9,0,0,19,0,12,10,35,2249,0
925.00,0,36,0,36,10,0,0,0,0,16,0,0,0,0,0,0,0,0,0,9,0,49,0,0,0,0,0,20,20,0,0
926.00,0,19,0,57,0,0,0,0,0,6,0,0,0,0,15,0,0,0,0,18,9,10,0,0,11,0,21,7,21,2250,0
927.00,0,39,0,29,10,0,0,0,0,0,0,0,0,0,21,0,0,0,0,14,0,15,0,0,6,0,34,7,21,0,2214
928.00,0,29,0,35,11,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,9,45,6,38,0,0
929.00,0,21,0,26,5,0,0,0,0,0,0,0,0,0,46,0,0,0,0,12,0,0,0,0,0,0,57,11,18,2262,0
930.00,0,20,0,69,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,18,0,0,0,0,0,6,10,6,58,2253,0
931.00,0,21,6,46,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,7,0,0,0,0,0,11,26,6,48,0,0
932.00,0,42,13,27,6,0,0,0,0,9,0,0,0,0,0,0,0,0,0,32,0,12,0,0,0,7,0,7,39,0,0
933.00,0,15,0,63,0,0,0,0,0,0,0,0,0,0,13,0,7,0,0,15,9,0,0,0,6,0,26,0,41,2253,0
934.00,0,29,17,15,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,12,0,0,0,0,0,0,41,12,33,2259,0
935.00,13,40,19,19,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,35,0,0,0,0,0,20,0,0,31,2255,0
936.00,0,41,20,22,0,0,0,0,0,0,0,0,0,0,14,0,0,5,0,20,0,0,0,0,5,9,24,0,33,2256,2208
937.00,0,18,0,44,0,0,0,0,0,6,0,0,0,0,30,0,0,0,0,15,0,11,0,0,12,0,37,0,22,2255,2214
938.00,0,11,0,37,0,0,0,0,0,7,0,0,0,0,43,0,0,0,0,7,0,14,0,0,14,0,53,0,10,2256,2214
939.00,0,32,7,40,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,6,0,9,0,0,0,0,39,0,44,2255,0
940.00,0,23,0,32,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,7,0,6,0,0,9,0,53,5,17,2257,2215
941.00,0,6,6,9,7,0,0,6,0,0,0,0,0,0,63,0,0,0,0,17,0,0,0,0,15,0,66,0,0,2258,2214
942.00,0,12,0,63,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,12,0,0,0,0,19,0,45,0,22,2252,0
943.00,0,43,13,22,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,18,0,0,0,0,0,0,48,0,33,2252,0
944.00,0,20,19,43,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,12,0,0,0,0,7,5,12,10,50,2252,0
945.00,0,0,11,28,16,0,0,7,0,0,0,0,0,0,35,0,0,0,0,27,8,0,0,0,11,0,32,0,20,2256,0
946.00,0,36,12,36,9,0,0,0,0,6,0,0,0,0,0,0,0,0,0,50,0,0,0,0,17,9,0,0,22,2255,0
947.00,0,19,7,47,5,0,0,5,0,0,0,0,0,0,14,0,0,0,0,59,0,0,0,0,12,0,15,0,12,2254,0
948.00,0,72,16,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,8,0,31,0,0,9,2256,0
949.00,0,40,10,24,16,0,0,0,0,8,0,0,0,0,0,0,0,0,0,31,0,8,0,0,15,6,0,15,22,2252,0
950.00,7,54,18,0,6,6,0,5,0,0,0,0,0,0,0,0,0,8,0,53,0,0,0,11,0,6,0,9,10,2254,2202
951.00,0,23,11,48,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,51,12,0,0,0,12,6,7,0,10,2252,2201
952.00,0,36,0,47,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,34,12,10,0,0,0,42,0,0,0,2253,0
953.00,0,32,0,49,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,26,16,20,0,0,7,18,0,0,9,2251,0
954.00,0,42,0,24,0,0,0,0,0,24,0,0,0,0,8,0,0,0,0,28,0,43,0,0,0,11,8,0,7,2254,0
955.00,0,53,0,21,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,36,0,32,0,12,0,12,0,0,7,2253,0
956.00,0,24,0,35,7,0,0,0,0,21,0,0,0,0,10,0,0,0,0,45,0,16,0,0,7,6,9,0,15,2253,0
957.00,0,58,9,8,10,0,0,0,0,13,0,0,0,0,0,0,0,0,0,47,0,22,0,13,0,16,0,0,0,2254,0
958.00,17,22,10,24,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,64,0,27,0,0,0,7,0,0,0,2253,0
959.00,0,36,6,33,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,27,0,30,0,9,0,16,0,0,16,2255,0
960.00,0,34,0,32,12,0,0,0,0,20,0,0,0,0,0,0,0,0,0,25,0,32,0,0,0,22,0,0,19,2255,0
961.00,0,69,0,0,13,0,0,0,0,16,0,0,0,0,0,0,0,0,0,24,0,31,0,10,0,27,0,0,6,2254,0
962.00,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,10,17,7,11,0,0,0,28,0,0,24,2250,0
963.00,0,15,7,46,0,0,0,0,0,30,0,0,0,0,0,0,0,0,5,43,6,32,0,0,0,11,0,0,0,2253,0
964.00,0,17,0,72,0,0,0,0,0,10,0,0,0,0,0,0,0,0,7,37,7,8,0,0,6,15,0,0,15,2251,0
965.00,0,17,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,6,0,0,7,8,0,0,0,2255,0
966.00,0,73,0,0,15,0,0,0,0,10,0,0,0,0,0,0,0,0,0,17,0,19,0,15,0,39,0,0,8,2253,0
967.00,0,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,23,0,62,0,0,0,0,0
968.00,9,78,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,0,15,0,23,0,5,43,0,0
969.00,9,45,6,0,12,0,0,0,0,8,0,0,7,0,10,0,0,0,0,20,0,15,0,6,0,15,9,15,18,2254,0
970.00,0,16,0,35,8,0,0,0,0,11,0,0,0,7,12,0,6,0,0,25,0,25,0,0,0,27,15,6,0,2256,0
971.00,0,35,0,0,21,0,0,0,0,24,0,0,0,0,18,0,0,0,0,12,0,24,0,0,0,0,29,15,17,2253,0
972.00,0,45,6,0,20,0,0,0,0,15,0,0,5,0,6,0,0,0,0,24,0,20,6,0,0,6,8,13,19,2253,0
973.00,0,44,0,0,20,0,0,0,0,17,0,0,9,0,9,0,0,0,0,9,0,53,0,0,0,5,9,12,10,0,0
974.00,0,37,0,35,12,0,0,0,0,7,0,0,6,0,0,0,0,0,0,21,0,18,5,0,0,11,5,18,19,2253,0
975.00,0,36,0,41,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,11,0,0,8,16,0,32,15,0,0
976.00,0,43,0,13,20,0,0,0,0,14,0,0,0,7,0,0,0,0,0,16,0,47,0,0,0,36,0,0,0,0,0
977.00,0,42,9,31,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,28,0,21,0,5,0,24,0,0,20,2255,0
978.00,0,67,6,0,14,0,0,0,0,10,0,0,0,0,0,0,0,0,0,18,0,13,0,5,0,36,0,0,25,2254,0
979.00,17,30,8,8,7,0,0,0,0,27,0,0,0,0,0,0,0,0,0,23,0,37,0,0,0,24,5,0,8,2254,0
980.00,12,49,0,8,5,0,0,0,0,23,0,0,0,0,0,0,0,0,0,29,0,22,0,0,0,33,0,0,14,2252,0
981.00,0,67,0,6,12,0,0,0,0,12,0,0,0,0,0,0,0,0,0,6,0,8,0,6,0,47,0,0,30,0,0
982.00,0,75,0,0,15,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,69,0,0,18,0,0
983.00,0,61,0,8,19,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,13,0,0,0,64,0,0,15,0,0
984.00,0,54,0,27,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,53,0,0,28,2250,0
985.00,0,72,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,39,0,0,54,0,0
986.00,0,51,6,12,20,0,0,0,0,8,0,0,0,0,0,0,0,0,0,18,5,10,0,15,5,25,0,0,18,2251,0
987.00,0,46,11,26,5,0,0,0,0,9,0,0,0,0,0,0,0,0,0,47,10,0,0,0,5,29,0,0,5,2253,0
988.00,0,40,0,45,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,15,0,0,0,10,29,0,0,5,2252,0
989.00,0,39,14,21,10,0,0,0,0,13,0,0,0,0,0,0,0,0,0,58,0,8,0,0,0,22,0,0,10,2254,0
990.00,0,7,31,22,0,0,0,13,0,14,0,0,0,10,0,0,0,0,0,83,0,6,0,0,0,10,0,0,0,2255,0
991.00,0,38,18,6,15,0,0,6,0,15,0,0,0,0,0,0,0,0,0,69,0,7,0,0,0,22,0,0,0,2255,0
992.00,0,40,6,11,24,0,0,8,0,7,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,0,0,2255,0
993.00,0,27,20,9,33,0,0,0,0,9,0,0,0,0,0,0,0,0,0,55,6,6,0,0,0,31,0,0,0,2255,0
994.00,0,68,0,14,11,0,0,0,0,5,0,0,0,0,0,0,0,0,0,24,0,0,0,14,0,44,0,0,16,2255,0
995.00,9,64,12,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,20,0,42,0,0,21,2254,0
996.00,0,59,6,19,0,0,0,0,0,5,0,0,0,9,0,0,0,0,0,53,0,0,0,0,0,46,0,0,0,2254,0
997.00,11,47,22,0,9,0,0,0,0,9,0,0,0,0,0,0,0,0,0,16,0,11,0,12,0,42,0,0,18,2254,0
998.00,0,53,16,0,17,0,0,0,0,12,0,0,0,0,0,0,0,0,0,28,0,10,0,0,0,38,0,0,21,2253,0
999.00,9,54,0,9,14,0,0,0,0,11,0,0,0,0,0,0,0,0,0,12,0,6,0,0,0,61,0,0,18,2251,0
1000.00,6,48,10,0,15,0,0,0,0,11,0,0,0,6,0,0,0,0,0,19,0,8,0,0,0,47,0,0,23,2253,0
1001.00,6,66,16,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,13,0,0,0,42,0,0,36,0,0
1002.00,12,53,18,0,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,18,0,10,0,10,0,41,0,0,18,2254,0
1003.00,24,56,11,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,15,0,38,0,0,0,2254,0
1004.00,5,60,12,0,7,0,0,6,0,6,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,0,0,2253,0
1005.00,20,46,9,0,0,0,0,0,0,11,0,0,0,12,0,0,0,0,0,56,0,11,0,0,0,32,0,0,0,2254,0
1006.00,23,44,8,0,0,0,0,0,0,13,0,0,0,8,0,0,0,0,0,39,0,26,0,6,0,27,0,0,0,2254,0
1007.00,0,10,17,43,0,0,0,0,0,15,0,0,0,13,0,0,0,0,0,33,0,20,0,0,5,24,0,0,15,2252,0
1008.00,31,16,0,32,0,0,0,0,0,7,0,0,0,12,0,0,0,0,0,40,0,20,0,0,0,39,0,0,0,2253,0
1009.00,33,0,0,40,0,0,0,0,0,9,0,0,0,16,0,0,0,0,0,35,0,30,0,0,0,33,0,0,0,2253,0
1010.00,22,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,19,0,0,0,13,19,0,40,2251,0
1011.00,27,20,0,39,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,22,5,23,0,0,0,16,0,0,31,2252,0
1012.00,0,45,0,29,12,0,0,0,0,13,0,0,0,0,0,0,0,0,0,21,0,10,0,0,8,40,0,0,18,2252,0
1013.00,0,47,7,17,10,0,0,0,0,16,0,0,0,0,0,0,0,0,0,25,0,14,0,0,0,40,0,0,19,2252,0
1014.00,0,44,17,0,17,0,0,0,0,19,0,0,0,0,0,0,0,0,0,19,0,29,0,0,0,31,0,0,18,2253,0
1015.00,13,50,15,5,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,15,0,30,0,0,0,44,0,0,9,2254,0
1016.00,23,30,16,6,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,17,0,27,0,0,0,48,0,0,6,2253,0
1017.00,0,15,0,53,0,0,0,0,0,15,0,0,0,8,6,0,0,0,0,9,0,18,0,0,7,24,14,0,24,2250,0
1018.00,8,33,22,14,8,0,0,0,0,13,0,0,0,0,0,0,0,0,0,26,0,20,0,0,0,31,0,0,21,2254,0
1019.00,0,53,18,0,15,0,0,0,0,12,0,0,0,0,0,0,0,0,0,39,0,20,0,6,0,27,0,0,5,2256,0
1020.00,0,50,21,0,17,0,0,0,0,10,0,0,0,0,0,0,0,0,0,27,0,11,0,9,0,36,0,0,14,2255,0
1021.00,0,28,36,10,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,35,0,33,0,0,0,14,0,0,15,2254,0
1022.00,0,23,26,7,0,0,0,0,0,19,0,0,0,0,22,0,0,0,0,17,0,20,0,0,0,0,37,7,16,2255,0
1023.00,11,26,13,0,0,0,0,0,0,41,0,0,0,0,7,0,0,0,0,23,0,76,0,0,0,0,0,0,0,2255,0
1024.00,0,50,9,6,11,0,0,0,0,14,0,0,6,0,0,0,0,0,0,46,0,24,0,0,0,13,0,8,7,2254,0
1025.00,0,16,13,9,21,0,0,0,0,17,0,0,0,0,13,0,7,0,0,40,0,11,0,0,0,11,13,5,18,2255,0
1026.00,0,33,29,7,9,0,0,0,0,19,0,0,0,0,0,0,0,0,0,39,0,33,0,0,0,16,0,11,0,2255,0
1027.00,0,13,42,20,0,0,0,0,0,15,0,0,0,0,0,0,8,0,0,31,0,9,0,0,7,28,7,10,5,2254,0
1028.00,0,25,10,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,11,9,0,11,20,2252,0
1029.00,0,25,30,9,9,0,0,0,0,16,0,0,9,0,0,0,0,0,0,19,0,33,0,0,0,33,0,14,0,0,0
1030.00,0,46,27,0,19,0,0,0,0,6,0,0,0,0,0,0,0,0,0,28,0,5,0,8,0,45,0,0,12,2255,0
1031.00,7,10,11,48,0,0,0,0,0,12,0,0,0,9,0,0,0,0,0,23,0,22,0,0,13,25,0,0,14,2251,0
1032.00,12,40,11,10,7,0,0,0,0,16,0,0,0,0,0,0,0,0,0,28,0,17,0,5,0,36,0,0,11,2254,0
1033.00,0,63,8,0,16,0,0,0,0,11,0,0,0,0,0,0,0,0,0,13,0,16,0,9,0,53,0,0,6,0,0
1034.00,0,49,7,10,18,0,0,0,0,13,0,0,0,0,0,0,0,0,0,18,0,22,0,0,0,53,0,0,5,2252,0
1035.00,0,40,6,32,12,0,0,0,0,7,0,0,0,0,0,0,0,0,0,15,5,10,0,0,0,45,0,0,22,2252,0
1036.00,9,38,8,19,9,0,0,0,0,13,0,0,0,0,0,0,0,0,0,28,0,19,0,0,0,52,0,0,0,2254,0
1037.00,0,31,17,26,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,16,5,27,0,0,7,29,0,0,13,2251,0
1038.00,0,38,0,39,5,0,0,0,0,17,0,0,0,0,0,0,0,0,0,20,9,19,0,0,7,29,0,0,12,2251,0
1039.00,0,36,18,15,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,24,0,38,0,0,0,22,0,0,15,2254,0
1040.00,0,17,35,25,0,0,0,0,0,16,0,0,0,5,0,0,0,0,0,0,0,30,0,0,6,43,0,0,20,2250,0
1041.00,0,21,41,0,22,0,0,0,0,14,0,0,0,0,0,0,0,0,0,21,0,22,0,0,0,46,0,0,9,2255,0
1042.00,0,44,21,0,24,0,0,0,0,9,0,0,0,0,0,0,0,0,0,37,0,10,0,0,0,35,0,0,16,2255,0
1043.00,0,48,18,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,6,0,0,6,0,43,0,0,0,2256,0
1044.00,0,16,43,7,13,0,0,0,0,18,0,0,0,0,0,0,0,0,0,20,0,25,0,0,0,47,0,0,7,2256,0
1045.00,0,33,25,9,13,0,0,0,0,17,0,0,0,0,0,0,0,0,0,52,6,11,0,0,0,29,0,0,0,2256,0
1046.00,0,63,9,0,0,0,0,0,0,19,0,0,0,7,0,0,0,0,0,48,0,26,0,0,0,24,0,0,0,2256,0
1047.00,0,30,7,36,8,0,0,7,0,0,0,0,0,8,0,0,0,0,0,64,5,0,0,0,0,29,0,0,0,2256,0
1048.00,0,49,8,16,18,0,0,0,0,5,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,38,0,0,9,2256,0
1049.00,0,38,27,17,10,0,0,0,0,5,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,36,0,0,6,2257,0
1050.00,0,41,27,0,21,0,0,0,0,9,0,0,0,0,0,0,0,0,0,32,7,5,0,8,0,37,0,0,8,2256,0
1051.00,0,35,31,13,8,0,0,0,0,11,0,0,0,0,0,0,0,0,0,43,0,9,0,0,0,29,0,0,17,2256,0
1052.00,0,35,19,6,20,0,0,0,0,11,0,0,0,0,0,0,6,0,0,43,6,6,0,0,0,31,0,0,12,2256,0
1053.00,0,45,18,12,8,0,0,0,0,8,0,0,0,6,0,0,0,0,0,56,0,0,0,0,0,43,0,0,0,2256,0
1054.00,0,40,29,7,0,0,0,0,0,9,0,0,0,7,0,0,5,0,0,50,0,9,0,0,0,40,0,0,0,2256,0
1055.00,0,33,22,17,6,0,0,0,0,20,0,0,0,0,0,0,0,0,0,39,0,21,0,0,0,30,0,0,7,2255,0
1056.00,0,27,22,18,11,0,0,0,0,19,0,0,0,0,0,0,0,0,0,57,0,18,0,0,0,23,0,0,0,2254,0
