284734_WRD33 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
858.10,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
859.10,40,34,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2213
860.10,42,36,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2256,2213
861.10,37,39,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2211
862.10,47,27,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
863.10,41,31,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
864.10,38,40,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2255,2213
865.10,42,40,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2257,2211
866.10,37,45,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2257,2211
867.10,40,38,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2256,2213
868.10,38,43,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2256,2212
869.10,33,46,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
870.10,38,37,0,0,0,15,0,0,7,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2213
871.10,44,26,0,0,0,20,0,0,8,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2256,2214
872.10,48,24,0,0,0,20,0,0,6,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2256,2213
873.10,37,31,0,0,0,21,0,0,9,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2256,2213
874.10,42,37,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,73,0,16,0,0,0,0,9,2257,2212
875.10,46,38,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,84,0,7,0,0,0,0,8,2256,2213
876.10,39,44,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2257,2212
877.10,38,42,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2256,2211
878.10,34,45,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,87,0,6,0,0,0,0,5,2255,2213
879.10,42,33,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,84,0,6,0,0,0,0,8,2256,2213
880.10,49,29,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,77,0,15,0,0,0,0,7,2256,2213
881.10,46,29,0,0,0,17,0,0,6,0,0,0,0,0,0,0,0,64,0,27,0,0,0,0,8,2256,2213
882.10,46,23,0,0,0,23,0,0,6,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2257,2215
883.10,31,40,0,0,0,19,0,0,7,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2256,2214
884.10,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,2215
885.10,82,0,0,0,0,6,0,0,0,0,0,0,0,11,0,0,0,21,0,0,0,0,0,0,78,0,2215
886.10,67,0,0,0,0,15,0,6,0,0,0,0,10,0,0,0,0,38,0,10,0,0,0,0,50,2256,2215
887.10,61,0,0,0,0,20,0,5,0,0,0,0,11,0,0,0,0,32,0,0,0,0,0,0,67,0,2215
888.10,64,0,0,0,0,0,0,14,0,0,0,0,8,0,0,12,0,0,0,0,0,0,0,0,100,0,0
889.10,80,0,0,0,0,8,0,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2218
890.10,46,19,0,0,0,20,0,0,14,0,0,0,0,0,0,0,0,70,0,19,0,0,0,0,9,2256,2215
891.10,35,34,0,0,0,24,0,0,5,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2256,2213
892.10,46,26,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,73,0,14,0,0,0,0,11,2256,2214
893.10,38,32,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2257,2213
894.10,40,34,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2257,2213
895.10,39,37,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2256,2211
896.10,52,8,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2257,2213
897.10,48,26,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2256,2214
898.10,34,45,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,86,0,6,0,0,0,0,6,0,2213
899.10,41,32,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2257,2214
900.10,38,29,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,83,0,10,0,0,0,0,6,2256,2214
901.10,39,30,0,0,0,22,0,0,7,0,0,0,0,0,0,0,0,68,0,21,0,0,0,0,9,2256,2213
902.10,52,22,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,65,0,11,0,0,0,0,22,2256,2213
903.10,47,28,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,75,0,14,0,0,0,0,9,2256,2213
904.10,65,9,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,66,0,6,0,0,0,0,27,0,2213
905.10,64,5,0,0,0,23,0,5,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,0,2213
906.10,78,0,0,0,0,9,0,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,0,2215
907.10,51,18,0,0,0,24,0,0,6,0,0,0,0,0,0,0,0,62,0,20,0,0,0,0,16,2256,2214
908.10,69,8,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,63,0,6,0,0,0,0,30,0,2215
909.10,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,33,0,2215
910.10,79,0,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,0,2214
911.10,76,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,100,0,0
912.10,79,0,0,0,0,13,0,0,0,0,0,0,0,0,7,0,0,16,0,9,0,0,0,0,73,2256,2214
913.10,48,17,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2256,2214
914.10,51,14,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2213
915.10,43,28,6,0,0,21,0,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2257,2213
916.10,58,7,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,79,0,6,0,0,0,0,14,2256,2214
917.10,50,7,0,0,0,22,0,0,0,0,0,0,19,0,0,0,0,31,0,10,0,0,0,0,58,2257,2214
918.10,82,0,0,0,0,10,0,0,0,0,0,0,6,0,0,0,0,18,0,0,0,0,0,0,81,0,2215
919.10,68,9,5,0,0,16,0,0,0,0,0,0,0,0,0,0,0,46,0,11,0,0,0,0,42,2256,2215
920.10,67,0,0,0,0,11,0,0,0,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
921.10,76,0,0,0,0,8,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
922.10,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2214
923.10,40,17,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2256,2214
924.10,57,5,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
925.10,58,9,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2256,2215
926.10,52,23,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,67,0,10,0,0,0,0,21,2256,2214
927.10,50,25,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2213
928.10,56,26,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,71,0,11,0,0,0,0,16,2256,2214
929.10,55,6,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2255,2214
930.10,37,42,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2256,2215
931.10,28,10,0,0,0,54,0,0,6,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,0,2216
932.10,38,9,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,2216
933.10,31,0,0,0,0,58,0,0,10,0,0,0,0,0,0,0,0,81,0,9,0,0,0,0,8,2256,2216
934.10,35,6,0,0,0,41,0,0,16,0,0,0,0,0,0,0,0,54,0,15,0,0,0,0,30,0,2215
935.10,30,5,5,0,0,50,0,0,8,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,31,0,2216
936.10,43,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,31,0,2215
937.10,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,2215
938.10,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,56,0,2216
939.10,33,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2217
940.10,33,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,5,0,13,0,2216
941.10,35,8,0,0,0,49,0,0,0,0,0,0,6,0,0,0,0,64,0,0,0,0,0,0,35,0,2215
942.10,44,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,2215
943.10,40,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,33,0,2216
944.10,30,0,0,0,0,52,0,0,16,0,0,0,0,0,0,0,0,54,0,21,0,0,0,0,24,2256,2216
945.10,30,5,0,0,0,52,0,0,11,0,0,0,0,0,0,0,0,15,0,6,0,0,0,0,77,2256,2217
946.10,22,0,0,0,0,24,0,0,53,0,0,0,0,0,0,0,0,9,0,62,0,0,0,0,28,2256,2216
947.10,26,6,6,0,0,40,5,0,14,0,0,0,0,0,0,0,0,58,0,20,0,0,0,0,20,2256,2216
948.10,43,20,0,0,0,30,0,0,5,0,0,0,0,0,0,0,0,60,0,13,0,0,0,0,25,2256,2215
949.10,41,28,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,79,0,14,0,0,0,0,6,2256,2214
950.10,45,25,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,75,0,13,0,0,0,0,10,2256,2214
951.10,59,20,7,0,0,12,0,0,0,0,0,0,0,0,0,0,0,63,0,19,0,0,0,0,16,2257,2214
952.10,41,31,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2215
953.10,49,18,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2215
954.10,29,49,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,82,0,8,0,0,0,0,8,2256,2212
955.10,40,36,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2214
956.10,42,33,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,85,0,8,0,0,0,0,6,2255,2214
957.10,39,36,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2214
958.10,30,20,0,0,0,35,0,0,13,0,0,0,0,0,0,0,0,41,0,23,0,0,0,0,35,2255,2213
959.10,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,2214
960.10,55,7,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2214
961.10,48,8,0,0,0,36,0,0,5,0,0,0,0,0,0,0,0,61,0,12,0,0,0,0,25,2256,2213
962.10,49,6,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2214
963.10,37,34,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2256,2215
964.10,43,29,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2256,2214
965.10,52,16,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,77,0,5,0,0,0,0,17,0,2214
966.10,42,31,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2255,2214
967.10,47,9,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2214
968.10,51,22,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,64,0,23,0,0,0,0,11,2256,2213
969.10,47,23,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,2214
970.10,38,38,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,85,0,5,0,0,0,0,8,2255,2213
971.10,38,37,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2256,2214
972.10,41,32,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,84,0,8,0,0,0,0,7,2256,2214
973.10,36,44,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,83,0,9,0,0,0,0,6,2256,2212
974.10,32,15,0,0,0,43,0,0,8,0,0,0,0,0,0,0,0,70,0,11,0,0,0,0,17,2256,2213
975.10,20,34,0,0,0,33,0,0,10,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2257,2215
976.10,36,33,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2256,2214
977.10,5,13,0,0,0,68,0,0,12,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2256,2214
978.10,0,17,0,0,0,67,0,0,14,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2257,2214
979.10,39,30,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2256,2215
980.10,41,23,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,80,0,5,0,0,0,0,14,2256,2214
981.10,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
982.10,52,6,0,0,0,29,0,0,0,0,0,0,11,0,0,0,0,54,0,0,0,0,0,0,45,0,2214
983.10,11,28,0,0,0,39,0,0,20,0,0,0,0,0,0,0,0,56,0,22,0,0,0,0,20,2256,2213
984.10,29,25,0,0,0,34,0,0,10,0,0,0,0,0,0,0,0,70,0,14,0,0,0,0,14,2256,2213
985.10,38,39,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2256,2212
986.10,19,28,0,0,0,46,0,0,6,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2257,2214
987.10,13,38,0,0,0,37,0,0,9,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2257,2214
988.10,37,39,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,85,0,8,0,0,0,0,5,2257,2213
989.10,40,36,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,74,0,18,0,0,0,0,7,2256,2213
990.10,33,38,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,84,0,8,0,0,0,0,7,2255,2214
991.10,44,29,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,79,0,13,0,0,0,0,6,2256,2215
992.10,45,27,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,84,0,9,0,0,0,0,6,2257,2214
993.10,47,21,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2215
994.10,43,31,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,83,0,6,0,0,0,0,9,2256,2213
995.10,37,40,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2212
996.10,44,24,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,69,0,13,0,0,0,0,16,2257,2213
997.10,52,6,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2214
998.10,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,2213
999.10,20,15,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2256,2214
1000.10,46,23,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2214
1001.10,32,29,0,0,0,28,0,0,9,0,0,0,0,0,0,0,0,70,0,22,0,0,0,0,7,2256,2213
1002.10,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2214
1003.10,34,21,9,0,0,34,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2214
1004.10,63,6,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
1005.10,60,8,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2214
1006.10,52,11,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,74,0,15,0,0,0,0,10,2256,2214
1007.10,33,31,0,0,0,24,0,0,10,0,0,0,0,0,0,0,0,61,0,29,0,0,0,0,9,2256,2213
1008.10,44,13,8,0,0,22,0,0,0,0,0,0,0,0,0,0,10,42,0,13,0,0,0,0,44,2256,2214
1009.10,50,14,5,0,0,28,0,0,0,0,0,0,0,0,0,0,0,71,0,5,0,0,0,0,22,2257,2214
1010.10,45,21,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2214
1011.10,52,18,0,0,0,23,0,0,5,0,0,0,0,0,0,0,0,66,0,17,0,0,0,0,16,2256,2213
1012.10,46,18,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,79,0,9,0,0,0,0,11,2255,2214
1013.10,46,15,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2256,2213
1014.10,48,19,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2255,2213
1015.10,45,27,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,85,0,6,0,0,0,0,7,2257,2213
1016.10,47,21,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2256,2212
1017.10,46,21,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2257,2213
1018.10,43,26,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2256,2213
1019.10,56,20,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,66,0,21,0,0,0,0,12,2256,2213
1020.10,54,18,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,67,0,22,0,0,0,0,10,2257,2213
1021.10,53,16,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,65,0,19,0,0,0,0,14,2257,2212
1022.10,49,6,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,84,0,8,0,0,0,0,6,0,2213
1023.10,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,2213
1024.10,53,14,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,50,0,25,0,0,0,0,24,2256,2213
1025.10,44,20,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,75,0,7,0,0,0,0,17,2256,2212
1026.10,41,23,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2256,2211
1027.10,39,34,0,0,0,18,0,0,8,0,0,0,0,0,0,0,0,69,0,23,0,0,0,0,6,2256,2212
1028.10,52,20,0,0,0,20,0,0,6,0,0,0,0,0,0,0,0,54,0,33,0,0,0,0,12,2257,2212
1029.10,51,20,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,44,0,20,0,0,0,0,35,2257,2213
1030.10,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2213
1031.10,61,5,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,76,0,8,0,0,0,0,15,2254,2213
1032.10,37,38,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2212
1033.10,45,32,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2211
1034.10,41,30,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2213
1035.10,34,41,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2256,2213
1036.10,36,40,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2257,2213
1037.10,42,21,0,0,0,28,0,0,7,0,0,0,0,0,0,0,0,71,0,14,0,0,0,0,13,2256,2213
1038.10,50,23,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,77,0,9,0,0,0,0,12,2256,2214
1039.10,45,15,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,87,0,6,0,0,0,0,5,2254,2214
1040.10,52,12,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2255,2214
1041.10,36,40,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,81,0,12,0,0,0,0,5,2257,2213
1042.10,40,31,0,0,0,22,0,0,5,0,0,0,0,0,0,0,0,66,0,15,0,0,0,0,17,2257,2212
1043.10,56,16,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,71,0,8,0,0,0,0,19,2256,2214
1044.10,43,30,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,71,0,12,0,0,0,0,16,2255,2213
1045.10,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2214
1046.10,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,63,0,5,0,0,0,0,30,0,2213
1047.10,66,0,0,0,0,24,0,8,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,2213
1048.10,70,0,0,0,0,21,0,7,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,2214
1049.10,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,57,0,2214
1050.10,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,37,0,2214
1051.10,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,0,2214
1052.10,52,16,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,66,0,16,0,0,0,0,16,2257,2213
1053.10,59,7,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,66,0,7,0,0,0,0,25,2257,2214
1054.10,64,5,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2214
1055.10,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,2214
1056.10,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2214
1057.10,71,0,0,0,0,15,0,6,0,0,0,0,0,0,0,0,6,40,0,0,0,0,0,0,59,0,2214
1058.10,58,12,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2213
1059.10,43,30,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,80,0,7,0,0,0,0,11,2256,2212
1060.10,46,20,6,0,0,21,0,0,5,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2256,2212
1061.10,49,28,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,79,0,11,0,0,0,0,8,2256,2212
1062.10,57,15,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,74,0,13,0,0,0,0,11,2256,2213
1063.10,43,23,0,0,0,22,0,0,9,0,0,0,0,0,0,0,0,66,0,27,0,0,0,0,6,2256,2213
1064.10,52,24,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,63,0,22,0,0,0,0,13,2256,2214
1065.10,51,14,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,73,0,13,0,0,0,0,13,2255,2214
1066.10,42,22,0,0,0,27,0,0,7,0,0,0,0,0,0,0,0,69,0,24,0,0,0,0,5,2256,2213
1067.10,57,7,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2256,2214
1068.10,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,2214
1069.10,58,7,0,0,0,28,0,0,5,0,0,0,0,0,0,0,0,66,0,25,0,0,0,0,7,2257,2214
1070.10,54,13,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,76,0,12,0,0,0,0,11,2255,2214
1071.10,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,2215
1072.10,49,10,0,0,0,22,0,0,0,6,0,0,10,0,0,0,0,34,0,0,0,0,0,0,65,0,2214
1073.10,51,16,0,0,0,25,0,0,5,0,0,0,0,0,0,0,0,74,0,17,0,0,0,0,7,2256,2214
1074.10,37,29,0,0,0,25,0,0,7,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2256,2212
1075.10,48,16,0,0,0,25,0,0,10,0,0,0,0,0,0,0,0,68,0,24,0,0,0,0,7,2256,2213
1076.10,47,21,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2256,2213
1077.10,50,17,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,78,0,7,0,0,0,0,13,2256,2214
1078.10,51,26,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,75,0,18,0,0,0,0,5,2257,2214
1079.10,45,27,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,80,0,13,0,0,0,0,5,2256,2214
1080.10,51,18,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,78,0,14,0,0,0,0,6,2256,2214
1081.10,46,19,0,0,0,25,0,0,8,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2256,2214
1082.10,49,27,0,0,0,16,0,0,6,0,0,0,0,0,0,0,0,72,0,18,0,0,0,0,9,2256,2214
1083.10,35,29,0,0,0,29,0,0,5,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2257,2213
1084.10,33,20,0,0,0,34,0,0,6,0,0,0,0,0,0,0,5,64,0,16,0,0,0,0,19,2256,2213
1085.10,54,11,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2215
1086.10,54,14,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,76,0,8,0,0,0,0,15,2255,2214
