284735_WRD36 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1132.90,40,30,7,10,0,0,11,0,0,0,0,0,0,0,47,0,46,0,0,0,0,6,2255,2213
1133.90,43,25,15,10,5,0,0,0,0,0,0,0,0,0,44,0,7,0,0,0,0,47,0,2214
1134.90,31,27,9,18,7,0,6,0,0,0,0,0,0,0,56,0,17,0,0,0,0,25,2255,2216
1135.90,26,21,0,37,15,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2218
1136.90,31,34,9,11,5,0,7,0,0,0,0,0,0,0,36,0,18,0,0,0,0,45,0,2214
1137.90,36,27,13,12,5,0,5,0,0,0,0,0,0,0,43,0,10,0,0,7,0,37,0,2215
1138.90,34,31,9,17,7,0,0,0,0,0,0,0,0,0,58,0,6,0,0,0,0,35,0,2216
1139.90,42,24,0,17,5,0,9,0,0,0,0,0,0,0,36,0,19,0,0,6,0,36,2256,2217
1140.90,38,27,13,10,0,0,9,0,0,0,0,0,0,0,20,0,27,0,0,0,0,52,2257,2215
1141.90,23,48,5,5,0,0,17,0,0,0,0,0,0,0,24,0,55,0,0,0,0,20,2256,2215
1142.90,35,41,8,7,0,0,7,0,0,0,0,0,0,0,35,0,20,0,0,0,0,43,2254,2213
1143.90,42,22,19,5,0,0,10,0,0,0,0,0,0,0,34,0,55,0,0,0,0,10,2256,2209
1144.90,41,22,7,13,7,0,8,0,0,0,0,0,0,0,41,0,50,0,0,0,0,8,2256,2216
1145.90,46,20,8,0,0,0,9,14,0,0,0,0,0,0,11,0,60,0,0,0,0,28,2254,2214
1146.90,51,23,7,9,0,0,0,6,0,0,0,0,0,0,37,0,30,0,0,6,0,25,2255,2214
1147.90,49,21,0,9,0,0,11,0,0,0,8,0,0,0,21,0,37,0,0,13,0,27,2255,2213
1148.90,55,25,0,7,0,0,12,0,0,0,0,0,0,0,23,0,58,0,0,0,0,18,2254,2211
1149.90,42,19,9,7,0,0,14,0,0,0,5,0,0,0,30,0,40,0,0,8,0,20,2255,2211
1150.90,50,11,6,14,0,0,16,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2253,2209
1151.90,50,6,9,9,0,0,24,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2255,2212
1152.90,72,9,9,0,0,0,8,0,0,0,0,0,0,0,31,0,39,0,0,0,0,28,2255,2212
1153.90,44,36,9,0,0,0,8,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2255,2208
1154.90,40,7,9,0,0,0,15,20,0,0,0,5,0,0,16,0,48,20,0,0,0,15,2252,2207
1155.90,48,19,22,9,0,0,0,0,0,0,0,0,0,0,27,0,7,0,0,0,0,64,2255,2209
1156.90,38,8,17,7,0,0,12,15,0,0,0,0,0,0,18,0,21,0,0,0,0,60,2255,2209
1157.90,42,26,14,7,0,0,9,0,0,0,0,0,0,0,26,0,18,0,0,0,0,55,2255,2210
1158.90,43,13,0,16,6,0,19,0,0,0,0,0,0,0,34,0,46,0,0,0,0,19,2256,2217
1159.90,39,11,0,24,14,0,10,0,0,0,0,0,0,0,55,0,30,0,0,0,0,13,2255,2217
1160.90,46,39,0,7,0,0,6,0,0,0,0,0,0,0,33,0,48,0,0,0,0,17,2255,2213
1161.90,44,49,0,0,0,0,6,0,0,0,0,0,0,0,24,0,59,0,0,10,0,5,2256,2214
1162.90,52,27,19,0,0,0,0,0,0,0,0,0,0,0,46,0,29,0,0,9,5,8,2255,2211
1163.90,45,25,7,9,0,0,11,0,0,0,0,0,0,0,31,0,60,0,0,8,0,0,2255,2213
1164.90,43,16,9,9,0,0,12,8,0,0,0,0,0,0,32,0,49,10,0,0,0,6,2254,2210
1165.90,52,14,11,12,0,0,8,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2255,2209
1166.90,45,32,8,6,0,0,7,0,0,0,0,0,0,0,52,0,37,0,0,9,0,0,2256,2212
1167.90,55,8,10,9,0,0,15,0,0,0,0,0,0,0,31,0,61,0,0,6,0,0,2255,2207
1168.90,42,31,15,10,0,0,0,0,0,0,0,0,0,0,67,0,24,0,0,0,0,8,2255,2210
1169.90,44,22,11,7,0,0,13,0,0,0,0,0,0,0,28,0,66,0,0,0,0,5,2255,2211
1170.90,39,50,0,0,0,0,10,0,0,0,0,0,0,0,25,0,41,0,0,0,0,33,2256,2212
1171.90,42,43,0,5,0,0,7,0,0,0,0,0,0,0,44,0,38,0,0,0,0,16,2255,2213
1172.90,37,38,8,5,0,0,9,0,0,0,0,0,0,0,44,0,36,0,5,5,0,7,2256,2211
1173.90,35,43,6,0,0,0,14,0,0,0,0,0,0,0,31,0,54,0,5,0,0,8,2256,2212
1174.90,40,45,5,0,0,0,8,0,0,0,0,0,0,0,28,0,54,0,5,10,0,0,2256,2213
1175.90,47,42,0,0,0,0,9,0,0,0,0,0,0,0,9,0,83,0,0,7,0,0,2256,2213
1176.90,50,41,0,0,0,0,7,0,0,0,0,0,0,0,7,0,75,0,0,5,0,11,2257,2214
1177.90,37,56,0,0,0,0,5,0,0,0,0,0,0,0,22,0,45,0,0,5,0,25,2255,2213
1178.90,50,33,0,9,0,0,5,0,0,0,0,0,0,0,37,0,39,0,0,0,0,23,2257,2214
1179.90,60,16,0,14,0,0,8,0,0,0,0,0,0,0,28,0,44,0,0,0,0,26,2257,2216
1180.90,50,24,0,11,0,0,13,0,0,0,0,0,0,0,21,0,53,0,0,0,0,25,2257,2215
1181.90,50,36,0,6,0,0,5,0,0,0,0,0,0,0,33,0,43,0,0,7,0,14,2256,2214
1182.90,53,22,0,15,0,0,8,0,0,0,0,0,0,0,44,0,45,0,0,0,0,10,2257,2215
1183.90,38,44,5,5,0,0,6,0,0,0,0,0,0,0,34,0,44,0,0,5,0,15,2256,2214
1184.90,41,35,8,7,0,0,6,0,0,0,0,0,0,0,46,0,44,0,0,0,0,8,2257,2214
1185.90,37,25,16,9,0,0,12,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2256,2212
1186.90,23,28,23,13,0,0,10,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2213
1187.90,14,56,9,9,0,0,10,0,0,0,0,0,0,0,52,0,39,0,0,0,0,7,2256,2213
1188.90,38,36,9,5,0,0,9,0,0,0,0,0,0,0,44,0,38,0,0,0,0,17,2256,2212
1189.90,37,54,8,0,0,0,0,0,0,0,0,0,0,0,35,0,19,0,0,0,0,45,2255,2211
1190.90,36,55,0,0,0,0,7,0,0,0,0,0,0,0,33,0,34,0,0,0,0,31,2256,2211
1191.90,33,49,17,0,0,0,0,0,0,0,0,0,0,0,35,0,11,0,0,5,0,47,0,2210
1192.90,40,42,16,0,0,0,0,0,0,0,0,0,0,0,58,0,19,0,0,0,0,21,2255,2211
1193.90,33,38,21,5,0,0,0,0,0,0,0,0,0,0,61,0,18,0,0,0,0,20,2257,2210
1194.90,40,37,21,0,0,0,0,0,0,0,0,0,0,0,51,0,24,0,0,8,0,16,2256,2209
1195.90,37,40,16,6,0,0,0,0,0,0,0,0,0,0,62,0,25,0,0,0,0,12,2256,2209
1196.90,48,29,14,7,0,0,0,0,0,0,0,0,0,0,65,0,18,0,0,0,0,15,2256,2210
1197.90,38,35,18,8,0,0,0,0,0,0,0,0,0,0,71,0,12,0,0,0,0,16,2255,2210
1198.90,31,43,16,8,0,0,0,0,0,0,0,0,0,0,58,0,15,0,0,0,0,26,2255,2209
1199.90,29,49,14,0,0,0,7,0,0,0,0,0,0,0,20,0,27,0,0,0,0,51,2256,2213
1200.90,35,47,10,0,0,0,6,0,0,0,0,0,0,0,8,0,27,0,7,5,0,51,2255,2211
1201.90,31,35,21,5,0,0,5,0,0,0,0,0,0,0,55,0,18,0,0,0,0,25,2255,2210
1202.90,30,40,19,9,0,0,0,0,0,0,0,0,0,0,63,0,9,0,0,0,0,26,0,2210
1203.90,41,29,21,7,0,0,0,0,0,0,0,0,0,0,60,0,5,0,0,0,0,34,0,2209
1204.90,29,44,17,8,0,0,0,0,0,0,0,0,0,0,47,0,12,0,0,0,0,39,0,2210
1205.90,22,52,18,6,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,6,0,41,0,2210
1206.90,34,39,20,5,0,0,0,0,0,0,0,0,0,0,55,0,9,0,0,0,0,34,0,2208
1207.90,43,41,15,0,0,0,0,0,0,0,0,0,0,0,38,0,29,0,5,0,0,26,2257,2207
1208.90,39,30,30,0,0,0,0,0,0,0,0,0,0,0,63,0,12,0,0,0,0,24,2255,2208
1209.90,18,27,47,7,0,0,0,0,0,0,0,0,0,0,64,0,17,0,0,0,0,18,2255,2207
1210.90,39,31,29,0,0,0,0,0,0,0,0,0,0,0,42,0,14,0,0,0,0,42,0,2207
1211.90,40,27,24,7,0,0,0,0,0,0,0,0,0,0,60,0,8,0,0,0,0,30,0,2204
1212.90,45,22,23,8,0,0,0,0,0,0,0,0,0,0,67,0,6,0,0,0,0,25,0,2205
1213.90,43,27,22,6,0,0,0,0,0,0,0,0,0,0,58,0,9,0,0,0,0,31,0,2206
1214.90,53,19,20,6,0,0,0,0,0,0,0,0,0,0,67,0,12,0,0,0,0,19,2256,2206
1215.90,45,30,16,6,0,0,0,0,0,0,0,0,0,0,64,0,12,0,0,0,0,23,0,2208
1216.90,35,40,18,6,0,0,0,0,0,0,0,0,0,0,35,0,10,0,0,0,0,53,0,2208
1217.90,43,32,15,8,0,0,0,0,0,0,0,0,0,0,56,0,16,0,0,0,0,27,2255,2209
1218.90,35,37,18,8,0,0,0,0,0,0,0,0,0,0,72,0,15,0,0,0,0,12,2256,2208
1219.90,34,41,10,6,0,0,8,0,0,0,0,0,0,0,48,0,15,0,0,0,0,35,2255,2209
1220.90,46,34,9,0,0,0,9,0,0,0,0,0,0,0,23,0,34,0,5,7,0,29,2255,2211
1221.90,40,33,16,0,0,0,9,0,0,0,0,0,0,0,50,0,29,0,0,0,0,19,2256,2208
1222.90,32,41,19,7,0,0,0,0,0,0,0,0,0,0,63,0,11,0,0,0,0,24,0,2207
1223.90,37,39,16,6,0,0,0,0,0,0,0,0,0,0,47,0,14,0,0,5,0,32,2255,2208
1224.90,42,49,7,0,0,0,0,0,0,0,0,0,0,0,39,0,17,0,0,6,0,35,0,2208
